﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-737-0020,Behuizing,"FND I",Pulsar,FND,,FND,,ANPI,0,26/01/2015,03/03/2015,"T 014",,,
B-737-0020,Behuizing,"FND I",Pulsar,FND,,FND,,ANPI,a,04/03/2015,28/12/2020,"T 014",,,
B-737-0021,Klavier,INT-TSG-XXX,Satel,FND,INT-TSH-XXX,FND,,ANPI,0,16/01/2017,28/12/2020,"T 014",,,
B-737-0022,Hulpvoeding,APS-412,Satel,FND,,FND,,ANPI,0,16/01/2017,28/12/2020,"T 014",,,
B-737-0023,Centraal,"VERSA PLUS",Satel,FND,"VERSA IP",FND,,ANPI,0,17/02/2017,28/12/2020,"T 014",,,
B-737-0001,Binnensirene,SPW-210,Satel,FND,SPW-220,FND,,ANPI,a,14/10/2013,23/11/2015,"T 014",,,
B-737-0001,Binnensirene,SPW-210,Satel,FND,SPW-220,FND,,ANPI,b,24/11/2015,28/12/2020,"T 014",,,
B-737-0002,"MES/MHS apparaat",INT-S-XX,Satel,FND,,FND,,ANPI,0,14/06/2010,13/06/2016,"T 014",,,
B-737-0004,Centraal,"Integra 32",Satel,FND,"Integra 128, Integra 64 Plus, Integra 128 Plus, Integra 256 Plus",FND,,ANPI,a,19/03/2014,18/04/2016,"T 014",,,
B-737-0004,Centraal,"Integra 32",Satel,FND,"Integra 128, Integra 64 Plus, Integra 128 Plus, Integra 256 Plus",FND,,ANPI,b,19/04/2016,22/03/2017,"T 014",,,
B-737-0004,Centraal,"Integra 32",Satel,FND,"Integra 128, Integra 64 Plus, Integra 128 Plus, Integra 256 Plus",FND,,ANPI,c,23/03/2017,28/12/2020,"T 014",,,
B-737-0005,Klavier,INT-KLCD-XX,Satel,FND,"INT-KLCDS-XX, INT-KLCDR-XX",FND,,ANPI,a,19/03/2014,18/04/2016,"T 014",,,
B-737-0005,Klavier,INT-KLCD-XX,Satel,FND,"INT-KLCDS-XX, INT-KLCDR-XX",FND,,ANPI,b,19/04/2016,28/12/2020,"T 014",,,
B-737-0006,Interface,INT-O,Satel,FND,"INT-E, INT-PP",FND,,ANPI,a,19/03/2014,13/06/2016,"T 014",,,
B-737-0006,Interface,INT-O,Satel,FND,"INT-E, INT-PP",FND,,ANPI,b,14/06/2016,15/01/2017,"T 014",,,
B-737-0006,Interface,INT-O,Satel,FND,"INT-E, INT-PP",FND,,ANPI,c,16/01/2017,17/04/2017,"T 014",,,
B-737-0006,Interface,INT-O,Satel,FND,"INT-E, INT-PP",FND,,ANPI,d,18/04/2017,28/12/2020,"T 014",,,
B-737-0007,"détecteur PIR + MWPIR + MW",SILVER,Satel,FND,,FND,,ANPI,a,25/06/2014,01/03/2015,"T 014",,,
B-737-0007,"détecteur PIR + MWPIR + MW",SILVER,Satel,FND,,FND,,ANPI,b,02/03/2015,28/07/2019,"T 014",,,
B-737-0008,Klavier,INT-KSG-XXX,Satel,FND,INT-KLCDL-XX,FND,,ANPI,0,29/08/2013,28/08/2019,"T 014",,,
B-737-0009,"Draadloze interface",ACU-100,Satel,FND,"ACX-100, ACU-270",FND,,ANPI,0,29/08/2013,16/02/2017,"T 014",,,
B-737-0009,"Draadloze interface",ACU-100,Satel,FND,"ACX-100, ACU-270",FND,,ANPI,a,17/02/2017,28/08/2019,"T 014",,,
B-737-0010,"Draadloze magneetcontact",APT-100,Satel,FND,,FND,,ANPI,0,29/08/2013,28/08/2019,"T 014",,,
B-737-0011,Klavier,Versa-LCDM-WH,Satel,FND,Versa-LCDM-WRL,FND,,ANPI,0,29/08/2013,16/02/2017,"T 014",,,
B-737-0011,Klavier,Versa-LCDM-WH,Satel,FND,Versa-LCDM-WRL,FND,,ANPI,a,17/02/2017,28/08/2019,"T 014",,,
B-737-0012,Behuizing,OPU-1,Satel,FND,,FND,,ANPI,0,29/08/2013,28/08/2019,"T 014",,,
B-737-0013,"Draadloze magneetcontact",AMD-100,Satel,FND,AMD-101,FND,,ANPI,0,29/08/2013,28/08/2019,"T 014",,,
B-737-0014,"Draadloze PIR + MW  detector",APMD-150,Satel,FND,,FND,,ANPI,a,25/06/2014,02/03/2015,"T 014",,,
B-737-0014,"Draadloze PIR + MW  detector",APMD-150,Satel,FND,,FND,,ANPI,b,03/03/2015,28/08/2019,"T 014",,,
B-737-0015,Interface,INT-VG,Satel,FND,,FND,,ANPI,0,30/08/2013,29/08/2019,"T 014",,,
B-737-0016,Centraal,"SA-VERSA 10",Satel,FND,"SA-VERSA 15SA-VERSA 5",FND,,ANPI,0,14/10/2013,13/10/2019,"T 014",,,
B-737-0017,Klavier,SA-VERSA-LCD-XX,Satel,FND,"SA-VERSA-LED-XXSA-VERSA-LCDM-WH, SA-VERSA-LED-XX",FND,,ANPI,0,14/10/2013,13/10/2019,"T 014",,,
B-737-0018,Zender,SA-ETHM-1,Satel,FND,,FND,,ANPI,a,19/03/2014,13/10/2019,,,,
B-737-0019,Zender,SA-GSM-LT-2,Satel,FND,,FND,,ANPI,0,14/10/2013,13/10/2019,,,,
