﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-026-0419,"Passief infrarood sensor","Prestige IR",TEXECOM,"Texecom Ltd.",AFD0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,19/12/2008,15/12/2014,"T 014",,,
C-026-0419,"Passief infrarood sensor","Prestige IR",TEXECOM,"Texecom Ltd.",AFD0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,16/12/2014,16/12/2020,"T 014",,,
C-026-0420,Klavier,"Premier RKP4",TEXECOM,"Texecom Ltd.","Premier LCD, Premier LCD Blue, Premier LCD FMK, Premier LCD-P, Premier LCD-P FMK, Premier LCDL, Prem","Texecom Ltd.",,"Kiwa Nederland B.V.",0,19/12/2008,16/03/2015,"T 014",,,
C-026-0421,"Passief infrarood sensor","Prestige MR",TEXECOM,"Texecom Ltd.",AFK0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,12/01/2009,11/01/2015,"T 014",,,
C-026-0421,"Passief infrarood sensor","Prestige MR",TEXECOM,"Texecom Ltd.",AFK0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,12/01/2015,29/12/2020,"T 014",,,
C-026-0425,Zender,"CEC0000 [COM2400]",TEXECOM,"Texecom Ltd.","CEA0000 [COM300], CEJ0000 [COM-IP]","Texecom Ltd.",,"Kiwa Nederland B.V.",0,11/02/2009,11/05/2015,"T 014",,,
C-026-0425,Zender,"CEC0000 [COM2400]",TEXECOM,"Texecom Ltd.","CEA0000 [COM300], CEJ0000 [COM-IP]","Texecom Ltd.",,"Kiwa Nederland B.V.",a,12/05/2015,29/12/2020,"T 014",,,
C-026-0425,Zender,"CEC0000 [COM2400]",TEXECOM,"Texecom Ltd.","CEA0000 [COM300], CEJ0000 [COM-IP]","Texecom Ltd.",,"Kiwa Nederland B.V.",b,30/12/2020,28/06/2021,"T 014",,,
C-026-0426,Interface,"Premier 8X",TEXECOM,"Texecom Ltd.","Premier 8XE, Premier 8XP, Premier OP16, Premier RM8","Texecom Ltd.",,"Kiwa Nederland B.V.",0,18/02/2009,18/05/2015,"T 014",,,
C-026-0427,Hulpvoeding,"Premier PSU 200",TEXECOM,"Texecom Ltd.","Premier PSU200XP","Texecom Ltd.",,"Kiwa Nederland B.V.",0,18/02/2009,18/02/2015,"T 014",,,
C-026-0428,Centraal,"Premier 640",TEXECOM,"Texecom Ltd.","Premier 640 (with PSU 200 or 200XP)","Texecom Ltd.",,"Kiwa Nederland B.V.",0,18/02/2009,18/05/2015,"T 014",,,
C-026-0516,Centraal,"Premier 412plus",TEXECOM,"Texecom Ltd.","Premier 816plus, Premier 832","Texecom Ltd.",,"Kiwa Nederland B.V.",0,04/11/2010,04/11/2016,"T 014",,,
C-026-0539,Centraal,"Premier 168",TEXECOM,"Texecom Ltd.","Premier 48, Premier 88","Texecom Ltd.",,"Kiwa Nederland B.V.",0,08/06/2011,08/06/2017,"T 014",,,
C-026-0568,"détecteur PIR + MWPIR + MW",AFBA1000-2,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,02/03/2012,11/02/2016,"T 014",,,
C-026-0568,"détecteur PIR + MWPIR + MW",AFBA1000-2,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,12/02/2016,11/02/2022,"T 031",,,
C-026-0570,"Glasbreuk sensor",AEC0000,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,16/03/2012,24/01/2016,"T 014",,,
C-026-0570,"Glasbreuk sensor",AEC0000,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,25/01/2016,29/12/2020,"T 014",,,
C-026-0576,"détecteur PIR + MWPIR + MW",AFG1000-2,TEXECOM,"Texecom Ltd.",AFH1000-2,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,14/05/2012,14/02/2016,"T 014",,,
C-026-0576,"détecteur PIR + MWPIR + MW",AFG1000-2,TEXECOM,"Texecom Ltd.",AFH1000-2,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,15/02/2016,29/12/2020,"T 014",,,
C-026-0582,"Draadloze interface",GCA1000-2,TEXECOM,"Texecom Ltd.",GCD1000-2,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,17/07/2012,08/09/2015,"T 014A",,,
C-026-0582,"Draadloze interface",GCA1000-2,TEXECOM,"Texecom Ltd.",GCD1000-2,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,09/09/2015,29/12/2020,"T 014A",,,
C-026-0583,"Draadloze magneetcontact",GBB1000-2,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,17/07/2012,05/01/2016,"T 014A",,,
C-026-0583,"Draadloze magneetcontact",GBB1000-2,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,06/01/2016,29/12/2020,"T 014A",,,
C-026-0585,"Draadloze passief infrarood sensor",GBA1000-3,TEXECOM,"Texecom Ltd.",GBD1000-3,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,18/07/2012,30/12/2015,"T 014A",,,
C-026-0585,"Draadloze passief infrarood sensor",GBA1000-3,TEXECOM,"Texecom Ltd.",GBD1000-3,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,31/12/2015,30/12/2021,"T 031",,,
C-026-0586,"Draadloze magneetcontact",GBC1000-2,"Premier Elite Impaq Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,18/07/2012,12/05/2016,"T 014A",,,
C-026-0586,"Draadloze magneetcontact",GBC1000-2,"Premier Elite Impaq Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/05/2016,12/05/2022,"T 031",,,
C-026-0590,Trilsensor,AED0000-2,TEXECOM,"Texecom Ltd.",AEB0000-2,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,21/09/2012,24/01/2016,"T 014",,,
C-026-0590,Trilsensor,AED0000-2,TEXECOM,"Texecom Ltd.",AEB0000-2,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,25/01/2016,29/12/2020,"T 014",,,
C-026-1033,Centraal,"CAB1020-3 [Premier Elite 48]",TEXECOM,"Texecom Ltd.","CAC1020-3 [Premier Elite 88], CAD1020-3 [Premier Elite 168]","Texecom Ltd.",,"Kiwa Nederland B.V.",0,13/06/2014,21/03/2016,"T 014",,,
C-026-1033,Centraal,"CAB1020-3 [Premier Elite 48]",TEXECOM,"Texecom Ltd.","CAC1020-3 [Premier Elite 88], CAD1020-3 [Premier Elite 168]","Texecom Ltd.",,"Kiwa Nederland B.V.",a,22/03/2016,29/12/2020,"T 014",,,
C-026-1034,Centraal,"GEA1000-2 [Premier Elite 48-W]",TEXECOM,"Texecom Ltd.","GED1000-2 [Premier Elite 24-W], GEHA1000-2 [Premier Elite 12-W]","Texecom Ltd.",,"Kiwa Nederland B.V.",0,02/10/2014,23/03/2016,"T 014A",,,
C-026-1034,Centraal,"GEA1000-2 [Premier Elite 48-W]",TEXECOM,"Texecom Ltd.","GED1000-2 [Premier Elite 24-W], GEHA1000-2 [Premier Elite 12-W]","Texecom Ltd.",,"Kiwa Nederland B.V.",a,24/03/2016,29/12/2020,"T 014A",,,
C-026-1107,"Passief infrarood sensor",ACE0000,TEXECOM,"ADI Global Distribution N.V.",ACH0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,11/03/2015,29/12/2020,"T 014",,,
C-026-1038,Interface,CCK0000,TEXECOM,"ADI Global Distribution N.V.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,11/03/2015,29/12/2020,"T 014",,,
C-026-1038,Interface,CCK0000,TEXECOM,"ADI Global Distribution N.V.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,30/12/2020,28/06/2021,"T 014",,,
C-026-1001,"Passief infrarood sensor",ACD0000-2,TEXECOM,"ADI Global Distribution N.V.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,16/03/2015,29/12/2020,"T 014",,,
