﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-038-0597,Binnensirene,SO/ALTO/*/G,,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",0,26/09/2012,30/06/2015,"T 014",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",a,14/07/2015,15/07/2020,"T 031",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",b,16/07/2020,31/12/2021,"T 031",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",c,20/07/2022,12/03/2023,"T 031",,,Nouveau
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",d,13/03/2023,20/07/2028,"T 031",,,Nouveau
B-B09-1007,"Passief infrarood sensor",ISC-PPR1-W16,Bosch,RAS,,"Bosch Security  Systems B.V.",,ANPI,0,29/11/2021,07/08/2023,"T 033",,,
B-B09-1007,"Passief infrarood sensor",ISC-PPR1-W16,Bosch,RAS,,"Bosch Security  Systems B.V.",,ANPI,a,08/08/2023,26/07/2027,"T 033 Ed 3 (2020)",,"update EN-certificate (VDS)",Nouveau
B-B09-1003,"Passief infrarood sensor + MW PIR + MW",ISC-CDL1-WA15GE,Bosch,RAS,ISC-CDL1-W15GE,"Bosch Security  Systems B.V.",,ANPI,0,06/04/2020,15/12/2022,"T 033",,,
B-B09-1003,"Passief infrarood sensor + MW PIR + MW",ISC-CDL1-WA15GE,Bosch,RAS,ISC-CDL1-W15GE,"Bosch Security  Systems B.V.",,ANPI,a,16/12/2022,15/12/2023,"T 033",,"update EN certificate (CNPP)",Nouveau
B-B09-1005,"Passief infrarood sensor",DS939,Bosch,RAS,,"Bosch Security  Systems B.V.",,ANPI,0,23/02/2021,17/01/2024,"T 033",,,
B-B09-1005,"Passief infrarood sensor",DS939,Bosch,RAS,,"Bosch Security  Systems B.V.",,ANPI,a,18/01/2024,17/01/2025,"T 033 Ed 3 (2020)",,"update EN-certificate (CNPP)",Nouveau
B-B09-1006,"détecteur PIR + MWPIR + MW",DS9370E,Bosch,RAS,,"Bosch Security  Systems B.V.",,ANPI,0,23/02/2021,17/01/2024,"T 033",,,
B-B09-1006,"détecteur PIR + MWPIR + MW",DS9370E,Bosch,RAS,,"Bosch Security  Systems B.V.",,ANPI,a,18/01/2024,17/05/2024,"T 033 Ed 3 (2020)",,"update EN-certificate (CNPP)",Nouveau
B-B09-1008,"Passief infrarood sensor",ISC-BPQ2-W12,Bosch,RAS,,"Bosch Security  Systems B.V.",,ANPI,0,29/11/2021,02/05/2023,"T 033",,,
B-B09-1008,"Passief infrarood sensor",ISC-BPQ2-W12,Bosch,RAS,,"Bosch Security  Systems B.V.",,ANPI,a,03/05/2023,14/04/2024,"T 033 Ed 3 (2020)",,"update of the EN certificate",Nouveau
B-B09-1008,"Passief infrarood sensor",ISC-BPQ2-W12,Bosch,RAS,,"Bosch Security  Systems B.V.",,ANPI,b,15/04/2024,26/07/2027,"T 033 Ed 3 (2020)",,"update EN certificate (CNPP)",Nouveau
B-B09-1009,"Passief infrarood sensor",ISC-BPR2-W12,Bosch,RAS,ISC-BPR2-WP12,"Bosch Security  Systems B.V.",,ANPI,0,29/11/2021,02/05/2023,"T 033",,,
B-B09-1009,"Passief infrarood sensor",ISC-BPR2-W12,Bosch,RAS,ISC-BPR2-WP12,"Bosch Security  Systems B.V.",,ANPI,a,03/05/2023,14/04/2024,"T 033 Ed 3 (2020)",,"update EN certificate",Nouveau
B-B09-1009,"Passief infrarood sensor",ISC-BPR2-W12,Bosch,RAS,ISC-BPR2-WP12,"Bosch Security  Systems B.V.",,ANPI,b,15/04/2024,26/07/2027,"T 033 Ed 3 (2020)",,"update EN-certificate (CNPP)",Nouveau
B-B09-1001,"Passief infrarood sensor + MW PIR + MW",ISC-BDL2-W12GE,Bosch,RAS,ISC-BDL2-WP12GE,"Bosch Security  Systems B.V.",,ANPI,0,27/03/2020,03/11/2023,"T 033",,,
B-B09-1001,"Passief infrarood sensor + MW PIR + MW",ISC-BDL2-W12GE,Bosch,RAS,ISC-BDL2-WP12GE,"Bosch Security  Systems B.V.",,ANPI,a,04/11/2023,14/04/2024,"T 033",,"update EN-certificate (CNPP)",Nouveau
B-B09-1001,"Passief infrarood sensor + MW PIR + MW",ISC-BDL2-W12GE,Bosch,RAS,ISC-BDL2-WP12GE,"Bosch Security  Systems B.V.",,ANPI,b,15/04/2024,12/02/2026,"T 033 Ed 3 (2020)",,"update EN-certificate (CNPP)",Nouveau
