﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-026-1325,Kiestoestel,CGEA1000,"Premier Elite Speech Module","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,20/07/2017,18/10/2021,"T 031",,,
C-026-1325,Kiestoestel,CGEA1000,"Premier Elite Speech Module","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,19/10/2021,12/03/2023,"T 031",,,Nouveau
C-026-1325,Kiestoestel,CGEA1000,"Premier Elite Speech Module","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,19/10/2027,"T 031",,,Nouveau
C-042-1585,Buitensirene,NRB100,INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",0,28/01/2022,12/03/2023,"T 031",,,
C-042-1585,Buitensirene,NRB100,INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,28/01/2028,"T 031",,,Nouveau
C-042-1579,Centraal,SmartLiving10100L,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L, SmartLiving1050",INIM,,"Kiwa Nederland B.V.",0,03/02/2022,12/03/2023,"T 031",,,
C-042-1579,Centraal,SmartLiving10100L,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L, SmartLiving1050",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-042-1591,Centraal,SmartLiving10100L/G3,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",0,15/04/2022,12/03/2023,"T 031",,,
C-042-1591,Centraal,SmartLiving10100L/G3,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-042-1581,Klavier,Joy/MAX,INIM,"INIM ELECTRONICS SRL","Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",0,15/04/2022,12/03/2023,"T 031",,,
C-042-1581,Klavier,Joy/MAX,INIM,"INIM ELECTRONICS SRL","Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,15/04/2028,"T 031",,,Nouveau
C-042-1582,Interface,nBy/S,INIM,"INIM ELECTRONICS SRL",nBy/X,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
