﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-582-0007,Trilsensor,CD400,Alarmtech,"Lobeco Fire + Security BVBA",CD400-B,"Alarmtech Sweden",,ANPI,b,13/04/2010,12/04/2016,"T 014",,,
B-582-0007,Trilsensor,CD400,Alarmtech,"Lobeco Fire + Security BVBA",CD400-B,"Alarmtech Sweden",,ANPI,,02/03/2015,03/03/2015,,,,Suspension
B-582-0008,Trilsensor,VD400,Alarmtech,"ADI - Gardiner",,"Alarmtech Sweden",,ANPI,b,13/04/2010,12/04/2016,"T 014",,,
B-582-0008,Trilsensor,VD400,Alarmtech,"ADI - Gardiner",,"Alarmtech Sweden",,ANPI,,12/11/2015,12/11/2015,,,"Negatieve productcontrole",Suspension
B-582-0010,Aftakdoos,JB18,Alarmtech,"Alarmtech Sweden",JB18-B,"Alarmtech Sweden",,ANPI,b,13/04/2010,12/04/2016,"T 014",,,
B-582-0011,"Glasbreuk sensor",GD330,Alarmtech,"Alarmtech Sweden",GD335GD335-BGD330-BGD370GD370-B,"Alarmtech Sweden",,ANPI,b,13/04/2010,12/04/2016,"T 014",,,
B-582-0013,Magneetcontact,MC240,Alarmtech,"Lobeco Fire + Security BVBA","MC270, MC440, MC470, MC250, MC440-T, MC540, MC140, MC247, MC340, MC347, MC370, MC447, MC640, MC740","Alarmtech Sweden",,ANPI,b,13/04/2010,12/04/2016,"T 014",,,
B-582-0013,Magneetcontact,MC240,Alarmtech,"Lobeco Fire + Security BVBA","MC270, MC440, MC470, MC250, MC440-T, MC540, MC140, MC247, MC340, MC347, MC370, MC447, MC640, MC740","Alarmtech Sweden",,ANPI,c,13/04/2016,04/06/2019,"T 014",,,
B-582-0013,Magneetcontact,MC240,Alarmtech,"Lobeco Fire + Security BVBA","MC270, MC440, MC470, MC250, MC440-T, MC540, MC140, MC247, MC340, MC347, MC370, MC447, MC640, MC740","Alarmtech Sweden",,ANPI,d,05/06/2019,28/12/2021,"T 014",,,Prolongation
B-582-0014,Magneetcontact,MC272,Alarmtech,"Lobeco Fire + Security BVBA","MC472, MC246, MC346, MC372, MC446","Alarmtech Sweden",,ANPI,b,13/04/2010,16/12/2015,"T 014",,,
B-582-0014,Magneetcontact,MC272,Alarmtech,"Lobeco Fire + Security BVBA","MC472, MC246, MC346, MC372, MC446","Alarmtech Sweden",,ANPI,c,17/12/2015,28/12/2021,"T 014",,,Prolongation
B-582-0017,"Glasbreuk sensor","AD 700",Alarmtech,"Lobeco Fire + Security BVBA","AD 700-AM","Alarmtech Sweden",,ANPI,b,12/07/2011,15/09/2016,"T 014",,,
B-582-0017,"Glasbreuk sensor","AD 700",Alarmtech,"Lobeco Fire + Security BVBA","AD 700-AM","Alarmtech Sweden",,ANPI,c,16/09/2016,28/12/2020,"T 014",,,
