﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-014-1327,"Draadloze binnensirene",DELTABR-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014A",,,
C-014-1327,"Draadloze binnensirene",DELTABR-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014A",,,
C-014-1328,"Digitale zender",DIGI-GSM,PYRONIX,"Pyronix Ltd.",DIGI-1200,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,28/12/2020,"T 014",,,
C-014-1330,"Draadloze passief infrarood sensor",KX10DPHT-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014A",,,
C-014-1330,"Draadloze passief infrarood sensor",KX10DPHT-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014A",,,
C-014-1331,"Draadloze passief infrarood sensor",KX12DQHT-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014A",,,
C-014-1331,"Draadloze passief infrarood sensor",KX12DQHT-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014A",,,
C-014-1332,"Draadloze magneetcontact",MC1MINI-WE-BE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014A",,,
C-014-1332,"Draadloze magneetcontact",MC1MINI-WE-BE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014A",,,
C-014-1334,Klavier,FPPCX-LCD/EX,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,28/12/2020,"T 014",,,
C-014-1335,Interface,"PCX-RIX8I + PSU",PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,28/12/2020,"T 014",,,
C-014-1336,Interface,PCX-RIX8I,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014",,,
C-014-1336,Interface,PCX-RIX8I,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014",,,
C-014-1337,"Draadloze interface",PCX-RIX32-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014A",,,
C-014-1337,"Draadloze interface",PCX-RIX32-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014A",,,
C-014-1329,Centraal,"ENFORCER 32-WE",PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,05/07/2017,28/12/2020,"T 014A",,,
C-014-1333,Centraal,PCX46L,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,05/07/2017,28/12/2020,"T 014",,,
C-014-1342,"Draadloze magneetcontact",MC2-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,20/07/2017,28/12/2020,"T 014A",,,
D-R7F-0001,Zender,DIGI-LAN,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,24/10/2017,23/10/2023,"T 031",,,
D-R7F-0002,Klavier,KEYFOB-WE,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,24/10/2017,23/10/2023,"T 031",,,
D-R7F-0003,Klavier,LEDRKP/WHITE-WE,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,24/10/2017,23/10/2023,"T 031",,,
D-R7F-0004,Klavier,PCX-LCDP-W,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,24/10/2017,23/10/2023,"T 031",,,
D-R7F-0005,Magneetcontact,RS2-WE,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,24/10/2017,23/10/2023,"T 031",,,
D-R7F-0006,Zender,DIGI-GPRS,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,24/10/2017,23/10/2023,"T 031",,,
D-R7F-0007,"détecteur PIR + MWPIR + MW",KX15DT,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,25/09/2019,14/04/2020,"T 031",,,
D-R7F-0007,"détecteur PIR + MWPIR + MW",KX15DT,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,a,15/04/2020,24/09/2025,"T 031",,,Nouveau
D-R7F-0008,Klavier,LEDP/R-WE,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,27/11/2019,26/11/2025,"T 031",,,
D-R7F-0009,,LCDP/R,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,27/11/2019,26/11/2025,"T 031",,,
D-R7F-0010,,ENF/AM064-1,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,27/11/2019,26/11/2025,"T 031",,,
C-014-1422,"Passief infrarood sensor","Octopus DQ",PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,26/05/2021,12/03/2023,"T 031",,,
C-014-1422,"Passief infrarood sensor","Octopus DQ",PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,26/05/2027,"T 031",,,Nouveau
C-006-0083,"détecteur PIR + MWPIR + MW","GSL Dual",PYRONIX,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,26/06/2003,26/06/2009,"T 014",,,
C-014-0168,"Passief infrarood sensor",KX15ED,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,10/05/2010,15/06/2016,"T 014",,,
C-014-0169,"Passief infrarood sensor",KX15DD,PYRONIX,"Pyronix Ltd.",KX10DP,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,02/05/2011,17/03/2016,"T 014",,,
C-014-0169,"Passief infrarood sensor",KX15DD,PYRONIX,"Pyronix Ltd.",KX10DP,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,18/03/2016,17/03/2022,"T 031",,,
C-014-0170,"détecteur PIR + MWPIR + MW",KX15DT,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,02/05/2011,21/03/2016,"T 014",,,
C-014-0170,"détecteur PIR + MWPIR + MW",KX15DT,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,22/03/2016,21/03/2022,"T 031",,,
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,06/07/2012,24/03/2016,"T 014",,,
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,25/03/2016,10/02/2021,"T 031",,,
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",b,11/02/2021,12/03/2023,"T 031",,,Nouveau
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,30/06/2023,"T 031",,,Nouveau
D-R7F-0011,"Passief infrarood sensor",KX10DP,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,09/04/2020,08/04/2026,"T 031",,,
D-R7F-0012,Centraal,"PCX 78 Large",PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,29/06/2020,28/06/2026,"T 031",,,
