﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-014-1327,"Draadloze binnensirene",DELTABR-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014A",,,
C-014-1327,"Draadloze binnensirene",DELTABR-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014A",,,
C-014-1328,"Digitale zender",DIGI-GSM,PYRONIX,"Pyronix Ltd.",DIGI-1200,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,28/12/2020,"T 014",,,
C-014-1330,"Draadloze passief infrarood sensor",KX10DPHT-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014A",,,
C-014-1330,"Draadloze passief infrarood sensor",KX10DPHT-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014A",,,
C-014-1331,"Draadloze passief infrarood sensor",KX12DQHT-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014A",,,
C-014-1331,"Draadloze passief infrarood sensor",KX12DQHT-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014A",,,
C-014-1332,"Draadloze magneetcontact",MC1MINI-WE-BE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014A",,,
C-014-1332,"Draadloze magneetcontact",MC1MINI-WE-BE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014A",,,
C-014-1334,Klavier,FPPCX-LCD/EX,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,28/12/2020,"T 014",,,
C-014-1335,Interface,"PCX-RIX8I + PSU",PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,28/12/2020,"T 014",,,
C-014-1336,Interface,PCX-RIX8I,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014",,,
C-014-1336,Interface,PCX-RIX8I,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014",,,
C-014-1337,"Draadloze interface",PCX-RIX32-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014A",,,
C-014-1337,"Draadloze interface",PCX-RIX32-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014A",,,
C-014-1329,Centraal,"ENFORCER 32-WE",PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,05/07/2017,28/12/2020,"T 014A",,,
C-014-1333,Centraal,PCX46L,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,05/07/2017,28/12/2020,"T 014",,,
C-014-1342,"Draadloze magneetcontact",MC2-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,20/07/2017,28/12/2020,"T 014A",,,
C-014-0168,"Passief infrarood sensor",KX15ED,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,10/05/2010,15/06/2016,"T 014",,,
C-014-0169,"Passief infrarood sensor",KX15DD,PYRONIX,"Pyronix Ltd.",KX10DP,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,02/05/2011,17/03/2016,"T 014",,,
C-014-0169,"Passief infrarood sensor",KX15DD,PYRONIX,"Pyronix Ltd.",KX10DP,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,18/03/2016,17/03/2022,"T 031",,,
C-014-0170,"détecteur PIR + MWPIR + MW",KX15DT,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,02/05/2011,21/03/2016,"T 014",,,
C-014-0170,"détecteur PIR + MWPIR + MW",KX15DT,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,22/03/2016,21/03/2022,"T 031",,,
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,06/07/2012,24/03/2016,"T 014",,,
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,25/03/2016,10/02/2021,"T 031",,,
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",b,11/02/2021,12/03/2023,"T 031",,,Nouveau
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,30/06/2023,"T 031",,,Nouveau
