﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-1356,Interface,NXG-433,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,15/11/2017,20/02/2020,"T 031",,,
C-001-1356,Interface,NXG-433,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,21/02/2020,12/03/2023,"T 031",,,
C-001-1356,Interface,NXG-433,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-001-1274,Interface,ATS7072,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,22/12/2017,22/01/2020,"T 031",,,
C-001-1274,Interface,ATS7072,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,23/01/2020,12/03/2023,"T 031",,,
C-001-1274,Interface,ATS7072,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,22/01/2026,"T 031",,,Nouveau
C-042-1582,Interface,nBy/S,INIM,"INIM ELECTRONICS SRL",nBy/X,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1582,Interface,nBy/S,INIM,"INIM ELECTRONICS SRL",nBy/X,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-001-0665,Interface,AT1211E,,,AT1210E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/12/2013,30/06/2015,"T 014",,,
C-001-0665,Interface,AT1211E,,"UTC Fire & Security Emea bvba",AT1210E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/07/2015,22/05/2017,"T 031",,,
C-001-0665,Interface,AT1211E,INTERLOGIX,"UTC Fire & Security Emea bvba",AT1210E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,23/05/2017,20/12/2018,"T 031",,,
C-001-0665,Interface,AT1211E,INTERLOGIX,"UTC Fire & Security Emea bvba",AT1210E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,21/12/2018,11/12/2019,"T 031",,,
C-001-0665,Interface,AT1211E,INTERLOGIX,"UTC Fire & Security Emea bvba",AT1210E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,12/12/2019,12/03/2023,"T 031",,,
C-001-0665,Interface,AT1211E,INTERLOGIX,"UTC Fire & Security Emea bvba",AT1210E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,13/03/2023,11/12/2025,"T 031",,,Nouveau
C-001-1481,Interface,NX-216E-EN,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-216Z8,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,17/02/2020,12/03/2023,"T 031",,,
C-001-1481,Interface,NX-216E-EN,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-216Z8,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,16/02/2026,"T 031",,,Nouveau
C-001-1486,Interface,NXG-504,INTERLOGIX,"UTC Fire & Security Emea bvba","NXG-510, NXG-508N","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,20/02/2020,16/11/2020,"T 031",,,
C-001-1486,Interface,NXG-504,INTERLOGIX,"UTC Fire & Security Emea bvba","NXG-510, NXG-508N","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,17/11/2020,12/03/2023,"T 031",,,
C-001-1486,Interface,NXG-504,INTERLOGIX,"UTC Fire & Security Emea bvba","NXG-510, NXG-508N","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,16/11/2026,"T 031",,,Nouveau
C-001-1551,Interface,ATS608,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,16/12/2020,12/03/2023,"T 031",,,
C-001-1551,Interface,ATS608,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,15/12/2026,"T 031",,,Nouveau
C-001-1552,Interface,ATS626,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/12/2020,12/03/2023,"T 031",,,
C-001-1552,Interface,ATS626,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,03/12/2026,"T 031",,,Nouveau
