﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-757-0009,"Passief infrarood sensor, anti-masking","TOWER-32 AM PG2 [868]",VISONIC,"ADI Global Distribution N.V.","TOWER-32 AM K9-90 PG2 (868)",VISONIC,,ANPI,0,13/11/2014,28/03/2022,"T 014A",,,Prolongation
B-757-0011,"Draadloze glasbreuk sensor","SD 304 C PG2",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,0,29/05/2015,28/06/2022,"T 014A",,,Prolongation
B-757-0012,"Draadloos klavier","KP 250 PG2",VISONIC,"ADI Global Distribution N.V.",WK-250,VISONIC,,ANPI,0,29/05/2015,05/08/2018,"T 014A",,,
B-757-0012,"Draadloos klavier","KP 250 PG2",VISONIC,"ADI Global Distribution N.V.",WK-250,VISONIC,,ANPI,a,06/08/2018,28/12/2020,"T 014A",,,
B-757-0013,Centraal,"PowerMaster 33 G2",VISONIC,"ADI Global Distribution N.V.","PM-33E WP-8033 E",VISONIC,,ANPI,0,29/05/2015,27/11/2017,"T 014A",,,
B-757-0013,Centraal,"PowerMaster 33 G2",VISONIC,"ADI Global Distribution N.V.","PM-33E WP-8033 E",VISONIC,,ANPI,a,28/11/2017,28/12/2020,"T 014A",,,
B-757-0014,"Draadloze binnensirene","SR-720B PG2 [868]",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,0,17/12/2015,28/12/2021,"T 014A",,,Prolongation
B-757-0015,"Draadloze passief infrarood sensor","Tower Cam PG2 [868]",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,0,19/04/2016,26/02/2020,"T 031",,,
B-757-0015,"Draadloze passief infrarood sensor","Tower Cam PG2 [868]",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,a,27/02/2020,18/04/2022,"T 031",,,
B-757-0015,"Draadloze passief infrarood sensor","Tower Cam PG2 [868]",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,b,19/04/2022,18/04/2028,"T 031",,,Nouveau
