﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-004-0117,"détecteur PIR + MWPIR + MW","DUET AM",VISONIC,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,18/11/2015,"T 014",,,
C-004-0224,"Passief infrarood sensor",Next,VISONIC,"Alarm International Systems [AIS]","Next K985","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/08/2010,18/08/2016,"T 014",,,
C-004-0247,Interface,MCR-308,VISONIC,"Alarm International Systems [AIS]",MCX-8,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,12/05/2005,12/05/2011,"T 014",,,
C-004-0250,"Glasbreuk sensor",Glasstech,VISONIC,"Alarm International Systems [AIS]","Glasstech AM, Glasstech AM/F, Glasstech/F","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2017,"T 014",,,
C-004-0251,"Draadloze magneetcontact",MCT-302,VISONIC,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2011,"T 014",,,
C-004-0253,"Draadloze zender",MCT-131,VISONIC,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2011,"T 014",,,
C-004-0254,"Draadloze passief infrarood sensor","Next MCW 869 MHZ NB",VISONIC,"Alarm International Systems [AIS]","Next T MCW 869 MHZ NB","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2011,"T 014",,,
C-004-0255,Montagebeugel,BR1,VISONIC,"Alarm International Systems [AIS]","BR2, BR3","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,28/02/2011,19/07/2015,"T 014",,,
C-004-0255,Montagebeugel,BR1,VISONIC,"Alarm International Systems [AIS]","BR2, BR3","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,20/07/2015,29/12/2020,"T 014",,,
C-004-0265,"détecteur PIR + MWPIR + MW","Next Duo",VISONIC,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,22/07/2005,22/07/2011,"T 014",,,
