﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-033-1371,"détecteur PIR + MWPIR + MW",RK415DT,DigiSense,"Risco Ltd.",RK412DTPT,"Risco Ltd.",,"Kiwa Nederland B.V.",0,07/11/2017,30/11/2020,"T 014",,,
C-033-1371,"détecteur PIR + MWPIR + MW",RK415DT,DigiSense,"Risco Ltd.",RK412DTPT,"Risco Ltd.",,"Kiwa Nederland B.V.",a,01/12/2020,29/06/2021,"T 014",,,Prolongation
C-033-1371,"détecteur PIR + MWPIR + MW",RK415DT,DigiSense,"Risco Ltd.",RK412DTPT,"Risco Ltd.",,"Kiwa Nederland B.V.",b,30/06/2021,29/12/2021,"T 014",,"Prolongation due to COVID-19",Nouveau
B-582-0018,"Glasbreuk sensor","AD 800",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,0,06/12/2017,24/02/2020,"T 031",,,
B-582-0018,"Glasbreuk sensor","AD 800",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,a,25/02/2020,05/12/2023,"T 031",,,
B-582-0018,"Glasbreuk sensor","AD 800",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,b,06/12/2023,05/12/2029,"T 031",,,Nouveau
B-582-0019,"Glasbreuk sensor","AD 800-AM",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,0,11/12/2017,24/02/2020,"T 031",,,
B-582-0019,"Glasbreuk sensor","AD 800-AM",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,a,25/02/2020,10/12/2023,"T 031",,,
B-582-0019,"Glasbreuk sensor","AD 800-AM",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,b,15/01/2024,10/12/2029,"T 031",,,Nouveau
B-582-1001,Schokdetector,"CD 470",Alarmtech,"LOBECO Fire + Security BVBA","CD 475 + IU 400","Alarmtech Sweden",,ANPI,0,11/06/2021,05/12/2023,"T 033",,,
