﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-027-0587,"Draadloze magneetcontact",JA-83M,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,24/08/2012,31/12/2015,"T 014A",,,
C-027-0587,"Draadloze magneetcontact",JA-83M,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,01/01/2016,31/12/2021,"T 031",,,
C-027-1223,"Draadloze magneetcontact",JA-81M,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,14/10/2016,13/10/2022,"T 031",,,
B-903-0017,"Draadloze magneetcontact",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,0,17/02/2017,10/05/2020,"T 031",,,
B-903-0017,"Draadloze magneetcontact",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,a,11/05/2020,08/06/2022,"T 031",,,
B-903-0017,"Draadloze magneetcontact",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,b,09/06/2022,16/02/2023,"T 031",,,Nouveau
B-903-0017,"Draadloze magneetcontact",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,c,03/10/2023,16/02/2029,"T 031",,,Nouveau
B-903-0018,"Draadloze magneetcontact",JA-181M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,0,17/02/2017,10/05/2020,"T 031",,,
B-903-0018,"Draadloze magneetcontact",JA-181M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,a,11/05/2020,16/02/2023,"T 031",,,
C-027-1348,"Draadloze magneetcontact",JA-15M,Jablotron,"Jablotron Alarms a.s.","JA-15MB, 15M, 15MB, MAG1, MAGB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,16/05/2022,"T 031",,,
C-027-1348,"Draadloze magneetcontact",JA-15M,Jablotron,"Jablotron Alarms a.s.","JA-15MB, 15M, 15MB, MAG1, MAGB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,12/03/2023,"T 031",,,Nouveau
C-027-1348,"Draadloze magneetcontact",JA-15M,Jablotron,"Jablotron Alarms a.s.","JA-15MB, 15M, 15MB, MAG1, MAGB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,17/05/2028,"T 031",,,Nouveau
B-903-0004,"Draadloze magneetcontact",JA-151M,Jablotron,"Wilcon Security",,"Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
