﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-0418,"détecteur PIR + MWPIR + MW",EV1116,INTERLOGIX,"UTC Fire & Security Emea bvba","EV1116AM, EV1116(AM), EV1116S70, EV1116AMS70","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,12/03/2015,"T 014",,,
C-001-0418,"détecteur PIR + MWPIR + MW",EV1116,INTERLOGIX,"UTC Fire & Security Emea bvba","EV1116AM, EV1116(AM), EV1116S70, EV1116AMS70","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2015,29/12/2020,"T 014",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",,,,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,10/03/2015,"T 014",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",,,,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,11/03/2015,22/06/2016,"T 014",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,23/06/2016,20/01/2020,"T 031",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,21/01/2020,12/07/2020,"T 031",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/07/2020,12/03/2023,"T 031",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,13/03/2023,10/07/2023,"T 031",,,Nouveau
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",f,11/07/2023,11/07/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-0502,"détecteur PIR + MWPIR + MW",DDI602,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,11/06/2010,30/06/2015,"T 014",,,
C-001-0533,"détecteur PIR + MWPIR + MW",DD105,INTERLOGIX,"UTC Fire & Security Emea bvba",DD105C,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/03/2011,07/03/2017,"T 014",,,
C-001-0569,"détecteur PIR + MWPIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI, DD1012RAM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,09/03/2012,26/01/2015,"T 014",,,
C-001-0569,"détecteur PIR + MWPIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI, DD1012RAM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,27/01/2015,25/10/2017,"T 014",,,
C-001-0569,"détecteur PIR + MWPIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI, DD1012RAM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,26/10/2017,06/12/2017,"T 014",,,
C-001-0569,"détecteur PIR + MWPIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI, DD1012RAM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,07/12/2017,28/12/2020,"T 014",,,
C-001-0579,"détecteur PIR + MWPIR + MW",DDV1016,,"UTC Fire & Security Emea bvba",DDV1016AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,12/06/2012,26/01/2015,"T 014",,,
C-001-0579,"détecteur PIR + MWPIR + MW",DDV1016,INTERLOGIX,"UTC Fire & Security Emea bvba",DDV1016AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,27/01/2015,25/10/2017,"T 014",,,
C-001-0579,"détecteur PIR + MWPIR + MW",DDV1016,INTERLOGIX,"UTC Fire & Security Emea bvba",DDV1016AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,26/10/2017,16/02/2020,"T 014",,,
C-001-0579,"détecteur PIR + MWPIR + MW",DDV1016,INTERLOGIX,"UTC Fire & Security Emea bvba",DDV1016AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,17/02/2020,12/03/2023,"T 031",,,
C-001-0579,"détecteur PIR + MWPIR + MW",DDV1016,INTERLOGIX,"UTC Fire & Security Emea bvba",DDV1016AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/03/2023,16/02/2026,"T 031",,,Nouveau
C-001-1028,"détecteur PIR + MWPIR + MW",6630CM-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,28/08/2014,27/08/2020,"T 014",,,
C-001-1029,"détecteur PIR + MWPIR + MW",6650AM,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,28/08/2014,27/08/2020,"T 014",,,
C-014-1502,"détecteur PIR + MWPIR + MW",DS-PDD12-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",0,19/07/2020,18/07/2026,"T 031",,,
