﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-893-0003,Klavier,"CP051-00-xx [MK8 PROX]",HONEYWELL,"ADI - Gardiner","MK8, CP038-xx (MK7 PROX), CP037-xx (MK7)","Honeywell Security",,ANPI,a,24/06/2014,23/06/2015,"T 014",,,
B-893-0003,Klavier,"CP051-00-xx [MK8 PROX]",HONEYWELL,"ADI - Gardiner","MK8, CP038-xx (MK7 PROX), CP037-xx (MK7)","Honeywell Security",,ANPI,b,24/06/2015,31/12/2015,"T 014",,,
B-893-0003,Klavier,"CP051-00-xx [MK8 PROX]",HONEYWELL,"ADI - Gardiner","MK8, CP038-xx (MK7 PROX), CP037-xx (MK7)","Honeywell Security",,ANPI,c,01/01/2016,18/12/2016,"T 014",,,
B-893-0003,Klavier,"CP051-00-xx [MK8 PROX]",HONEYWELL,"ADI - Gardiner","MK8, CP038-xx (MK7 PROX), CP037-xx (MK7)","Honeywell Security",,ANPI,d,19/12/2016,28/12/2020,"T 014",,,
C-010-0325,Klavier,"Galaxy MK7 Keyprox CP037-xx",HONEYWELL,"Honeywell Security & Communications","Galaxy MK7 Keyprox CP038-xx, Galaxy MK7 Keyprox CP038-xx-H","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,16/07/2009,30/06/2015,"T 014",,,
C-010-0453,Klavier,CP040-XX,HONEYWELL,"Honeywell Security & Communications","CP040-XX (XX denotes the territory and language)","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,16/09/2009,16/09/2015,"T 014",,,
C-010-0531,Klavier,CP042-XX,HONEYWELL,"Honeywell Security & Communications","CP041-XX, CP042-XX (XX denotes the territory and language)","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,17/02/2011,17/02/2017,"T 014",,,
B-B93-1008,Klavier,"CP051 [MK8 Prox]",HONEYWELL,"Honeywell Security","CP037 (MK7), CP038 (MK7 Prox), CP050 (MK8)","Honeywell Security UK Ltd",,ANPI,0,24/09/2020,13/06/2021,"T 033",,,
B-B93-1008,Klavier,"CP051 [MK8 Prox]",HONEYWELL,"Honeywell Security","CP037 (MK7), CP038 (MK7 Prox), CP050 (MK8)","Honeywell Security UK Ltd",,ANPI,a,14/06/2021,11/06/2023,"T 033",,,Nouveau
B-B93-1008,Klavier,"CP051 [MK8 Prox]",HONEYWELL,"Honeywell Security","CP037 (MK7), CP038 (MK7 Prox), CP050 (MK8)","Honeywell Security UK Ltd",,ANPI,b,12/06/2023,23/07/2023,"T 033 Ed 3 (2020)",,"update EN certificate (CNPP)",Nouveau
B-B93-1008,Klavier,"CP051 [MK8 Prox]",HONEYWELL,"Honeywell Security","CP037 (MK7), CP038 (MK7 Prox), CP050 (MK8)","Honeywell Security UK Ltd",,ANPI,c,24/07/2023,18/07/2026,"T 033 Ed 3 (2020)",,"update EN-certificates (CNPP)",Nouveau
B-B93-1017,Klavier,MPIKTSMF,HONEYWELL,"Honeywell Security",MPIKTSPRX,"Honeywell Security UK Ltd",,ANPI,0,11/11/2022,18/09/2025,"T 033",,,
