﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-004-0009,"MES/MHS apparaat",Eclipse,BENTEL,"Alarm International Systems [AIS]",Proxi,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,20/08/2010,20/08/2016,"T 014",,,
C-004-0010,Interface,"BRM04/12 [4 Relay Output]",BENTEL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,16/10/2009,16/10/2015,"T 014",,,
C-004-0067,Interface,NC2/VOX,BENTEL,"Alarm International Systems [AIS]","K3Vox 2","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,25/02/2009,25/02/2015,"T 014",,,
C-004-0067,Interface,NC2/VOX,BENTEL,"Alarm International Systems [AIS]","K3Vox 2","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,26/02/2015,29/12/2020,"T 014",,,
C-004-0070,Centraal,Kyo32GLMSW1,BENTEL,"Alarm International Systems [AIS]","Kyo32GPSW1, Kyo8WP, Kyo8WM","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,25/02/2009,25/02/2015,"T 014",,,
C-004-0070,Centraal,Kyo32GLMSW1,BENTEL,"Alarm International Systems [AIS]","Kyo32GPSW1, Kyo8WP, Kyo8WM","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,02/04/2015,14/11/2018,"T 014",,,
C-004-0070,Centraal,Kyo32GLMSW1,BENTEL,"Alarm International Systems [AIS]","Kyo32GPSW1, Kyo8WP, Kyo8WM","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",b,15/11/2018,29/12/2020,"T 014",,,
C-004-0109,Interface,"Omnia 6 IN",BENTEL,"Alarm International Systems [AIS]","Omnia 6 OUT","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,10/09/2015,"T 014",,,
C-004-0122,Buitensirene,Lady-FPI,BENTEL,"Alarm International Systems [AIS]",Lady-FS,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/07/2010,03/09/2015,"T 014",,,
C-004-0122,Buitensirene,Lady-FPI,BENTEL,"Alarm International Systems [AIS]",Lady-FS,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,04/09/2015,24/10/2017,"T 014",,,
C-004-0122,Buitensirene,Lady-FPI,BENTEL,"Alarm International Systems [AIS]",Lady-FS,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",b,25/10/2017,29/12/2020,"T 014",,,
C-004-0127,Interface,BGSM-G,BENTEL,"Alarm International Systems [AIS]","BGSM-A/12, BGSM-I","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,04/01/2010,09/12/2015,"T 014",,,
C-004-0374,"détecteur PIR + MWPIR + MW",DT800-B,BENTEL,"Alarm International Systems [AIS]","DT800-K, DT800-M, DT800-PM","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,04/07/2007,04/07/2013,"T 014",,,
C-004-0389,"Passief infrarood sensor",BMD501,BENTEL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/12/2007,18/12/2013,"T 014",,,
C-004-0390,"détecteur PIR + MWPIR + MW",BMD503,BENTEL,"Alarm International Systems [AIS]",BMD504,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/12/2007,18/12/2013,"T 014",,,
C-004-0449,Zender,BGSM-120KCA,BENTEL,"Alarm International Systems [AIS]",BGSM-120KEA,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,21/05/2010,15/06/2015,"T 014",,,
C-004-0449,Zender,BGSM-120KCA,BENTEL,"Alarm International Systems [AIS]",BGSM-120KEA,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,04/09/2015,29/12/2020,"T 014",,,
C-004-0513,Interface,M-IN/OUT,BENTEL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/08/2010,18/08/2016,"T 014",,,
C-004-0514,Klavier,"Classika LCD",BENTEL,"Alarm International Systems [AIS]",T-Line,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/08/2010,03/09/2015,"T 014",,,
C-004-0514,Klavier,"Classika LCD",BENTEL,"Alarm International Systems [AIS]",T-Line,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,04/09/2015,29/12/2020,"T 014",,,
C-004-0548,Interface,Knet,BENTEL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,19/09/2011,19/09/2017,"T 014",,,
