﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
AT1-B-738-0017,AT1,"AT1-SATS 300-R",Vega,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,16/01/2012,15/01/2015,"T 021D",,,
AT1-B-738-0018,AT1,"AT1-SATS 300-R",Vega,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,16/01/2012,15/01/2015,"T 021D",,,
AT1-B-738-0019,AT1,"AT1-SATS 300",Vega,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,16/01/2012,15/01/2015,"T 021D",,,
AT1-B-738-0020,AT1,"AT1-SATS 300",Vega,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,16/01/2012,15/01/2015,"T 021D",,,
AT2-B-738-0021,AT2,"AT2-SATS 300-R",Vega,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,16/01/2012,15/01/2015,"T 021D",,,
AT2-B-738-0022,AT2,"AT2-SATS 300",Vega,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,16/01/2012,15/01/2015,"T 021D",,,
TT1-B-738-0001,TT1,"Satone Pro TT1",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,27/05/2013,26/05/2016,"T 021C",,,
TT1-B-738-0009,TT1,"Satlite 2.2 BE TT1","Satlite 2.2","Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT2-B-738-0002,TT2,"SatOne Pro TT2",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,27/05/2013,26/05/2016,"T 021C",,,
TT2-B-738-0010,TT2,"Satlite 2.2 BE TT2","Satlite 2.2","Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT3-B-738-0003,TT3,"SatOne Pro TT3",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,27/05/2013,26/05/2016,"T 021C",,,
TT3-B-738-0011,TT3,"Satlite 2.2 BE TT3","Satlite 2.2","Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT4-B-738-0004,TT4,"SatOne Pro TT4",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,27/05/2013,26/05/2016,"T 021C",,,
TT4-B-738-0012,TT4,"Satlite 2.2 BE TT4","Satlite 2.2","Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT1-B-738-0005,TT1,"SatOne Pro TT1",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,25/01/2011,26/05/2013,"T 021C",,,
TT1-B-738-0005,TT1,"SatOne Pro TT1",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,27/05/2013,27/05/2013,"T 021C",,,
TT1-B-738-0005,TT1,"SatOne Pro TT1",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,28/05/2013,26/05/2016,"T 021C",,,
TT1-B-738-0013,TT1,"SatLite 2.2 BE TT1","Satlite 2.2","Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT1-B-738-0030,TT1,"V-SATS 2.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,
TT2-B-738-0006,TT2,"SatOne Pro TT2",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,25/01/2013,26/05/2013,"T 021C",,,
TT2-B-738-0006,TT2,"SatOne Pro TT2",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,27/05/2013,27/05/2013,"T 021C",,,
TT2-B-738-0006,TT2,"SatOne Pro TT2",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,28/05/2013,26/05/2016,"T 021C",,,
TT2-B-738-0014,TT2,"SatLite 2.2 BE TT2","Satlite 2.2","Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT2-B-738-0029,TT2,"V-SATS 2.0 [TT2]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,
TT3-B-738-0007,TT3,"SatOne Pro TT3",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,25/01/2011,31/12/2011,"T 021C",,,
TT3-B-738-0007,TT3,"SatOne Pro TT3",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,01/01/2012,26/05/2013,"T 021C",,,
TT3-B-738-0007,TT3,"SatOne Pro TT3",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,27/05/2013,26/05/2016,"T 021C",,,
