﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
D-Q2B-0001,Zender,VEDOIP,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0001,Zender,VEDOIP,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0002,Zender,VEDOGSM,COMELIT,"Comelit Group Belgium","Hardware version","COMELIT GROUP",,IMQ,0,27/04/2016,26/04/2022,"T 031",,,
D-Q2B-0002,Zender,VEDOGSM,COMELIT,"Comelit Group Belgium","Hardware version","COMELIT GROUP",,IMQ,a,27/04/2022,26/04/2028,"T 031",,,
D-Q2B-0003,Klavier,VEDOLCD,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0003,Klavier,VEDOLCD,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0004,Klavier,VEDOLCDPROX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0004,Klavier,VEDOLCDPROX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0005,Centraal,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0005,Centraal,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0005,Centraal,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,b,27/01/2022,01/09/2026,"T 031",,,Nouveau
D-Q2B-0005,Centraal,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,c,02/09/2026,01/09/2032,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0006,Centraal,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0006,Centraal,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0006,Centraal,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0006,Centraal,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0007,Centraal,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0007,Centraal,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0007,Centraal,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0007,Centraal,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0008,Centraal,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0008,Centraal,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0008,Centraal,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0008,Centraal,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0009,Centraal,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0009,Centraal,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0009,Centraal,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0009,Centraal,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0010,Interface,VEDO8I8O,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0010,Interface,VEDO8I8O,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0011,Interface,VEDOISO,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,03/05/2016,01/09/2020,"T 031",,,
D-Q2B-0011,Interface,VEDOISO,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0012,Interface,VEDOVOICE,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,03/05/2016,01/09/2020,"T 031",,,
D-Q2B-0012,Interface,VEDOVOICE,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0013,"Passief infrarood sensor + MW PIR + MW",30008011,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,24/05/2016,01/09/2020,"T 031",,,
D-Q2B-0013,"Passief infrarood sensor + MW PIR + MW",30008011,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,29/10/2023,"T 031",,,Nouveau
D-Q2B-0013,"Passief infrarood sensor + MW PIR + MW",30008011,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,b,30/10/2023,29/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0014,Buitensirene,SIR702AW,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,21/02/2018,01/09/2020,"T 031",,,
D-Q2B-0014,Buitensirene,SIR702AW,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,29/10/2023,"T 031",,,Nouveau
D-Q2B-0014,Buitensirene,SIR702AW,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,b,30/10/2023,29/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0015,Zender,VEDOGSM3G,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,12/07/2018,01/09/2020,"T 031",,,
D-Q2B-0015,Zender,VEDOGSM3G,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0016,Klavier,"VEDOKP - VEDOKPR",COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,03/12/2021,02/12/2027,"T 031",,,
C-042-1585,Buitensirene,NRB100,INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",0,28/01/2022,12/03/2023,"T 031",,,
C-042-1585,Buitensirene,NRB100,INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,28/01/2028,"T 031",,,Nouveau
D-Q2B-0017,Zender,VEDOGSM4G,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,31/01/2022,30/01/2028,"T 031",,,
C-042-1579,Centraal,SmartLiving10100L,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L, SmartLiving1050",INIM,,"Kiwa Nederland B.V.",0,03/02/2022,12/03/2023,"T 031",,,
C-042-1579,Centraal,SmartLiving10100L,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L, SmartLiving1050",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-042-1591,Centraal,SmartLiving10100L/G3,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",0,15/04/2022,12/03/2023,"T 031",,,
C-042-1591,Centraal,SmartLiving10100L/G3,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-042-1581,Klavier,Joy/MAX,INIM,"INIM ELECTRONICS SRL","Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",0,15/04/2022,12/03/2023,"T 031",,,
C-042-1581,Klavier,Joy/MAX,INIM,"INIM ELECTRONICS SRL","Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,15/04/2028,"T 031",,,Nouveau
C-042-1582,Interface,nBy/S,INIM,"INIM ELECTRONICS SRL",nBy/X,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1582,Interface,nBy/S,INIM,"INIM ELECTRONICS SRL",nBy/X,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
D-R5S-0041,Hulpvoeding,ISOPOWER/B2,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,08/11/2023,07/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
D-R5S-0042,Hulpvoeding,ISOPOWER/B5,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,08/11/2023,07/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
