﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-043-0691,Buitensirene,ECO500,SYLCO,"Sylco s.r.l","ECO500 LS, ECO500X, ECO500XLS,ECO560, ECO560LS","Sylco s.r.l",,"Kiwa Nederland B.V.",0,03/06/2014,03/06/2020,"T 014",,,
C-043-1249,Buitensirene,"HEMA L",SYLCO,"Sylco s.r.l","HEMA LS, HEMA LSP","Sylco s.r.l",,"Kiwa Nederland B.V.",0,14/06/2016,13/06/2022,"T 031",,,
C-043-1250,Buitensirene,"ECO 800",SYLCO,"Sylco s.r.l","ECO 800 LS, ECO 800 X, ECO 800 XLS","Sylco s.r.l",,"Kiwa Nederland B.V.",0,14/06/2016,13/06/2022,"T 031",,,
C-043-1479,Buitensirene,ECO500,SYLCO,"Sylco s.r.l","ECO500LS, ECO500X, ECO500XLS, ECO560, ECO560LS","Sylco s.r.l",,"Kiwa Nederland B.V.",0,28/11/2019,27/11/2025,"T 031",,,
C-003-0006,Binnensirene,S11/2,SYLCO,"ADI Global Distribution N.V.",,"General Protection & Video Systems",,"Kiwa Nederland B.V.",0,22/01/2003,29/03/2010,"T 014",,,
C-003-0007,Buitensirene,DV16E,SYLCO,"ADI Global Distribution N.V.","DV17, DV17I, DV18, DV18I, DV19, DV20","General Protection & Video Systems",,"Kiwa Nederland B.V.",0,22/01/2003,29/03/2010,"T 014",,,
C-003-0008,Buitensirene,S140F,SYLCO,"ADI Global Distribution N.V.",,"General Protection & Video Systems",,"Kiwa Nederland B.V.",0,22/01/2003,29/03/2010,"T 014",,,
C-003-0095,Binnensirene,"S11 A",SYLCO,"ADI Global Distribution N.V.","S11 AB","General Protection & Video Systems",,"Kiwa Nederland B.V.",0,27/08/2003,29/03/2010,"T 014",,,
C-006-0327,Buitensirene,DV20,SYLCO,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,21/08/2006,21/08/2012,"T 014",,,
C-006-0610,Binnensirene,S11A/2,SYLCO,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,10/04/2013,10/04/2019,"T 014",,,
C-006-0663,Buitensirene,ECO600,SYLCO,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,05/12/2013,20/11/2019,"T 014",,,
