﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-013-1518,Centraal,"PM-33 E (868) FR INCERT, WP8033E-FR-INC (868)","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","PM-33 E (868) NL INCERT, WP8033E -NL-INC (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,26/05/2021,12/03/2023,"T 031",,,
C-013-1518,Centraal,"PM-33 E (868) FR INCERT, WP8033E-FR-INC (868)","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","PM-33 E (868) NL INCERT, WP8033E -NL-INC (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,26/05/2027,"T 031",,,Nouveau
C-013-0302,Centraal,"Powermax+ [433.92 MHz and 868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,08/02/2013,"T 014A",,,
C-013-0397,Centraal,"Powermax Pro",VISONIC,"Visonic Ltd.","Powermax Pro  (433.92 MHz)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/04/2011,26/11/2014,"T 014A",,,
C-013-0397,Centraal,"Powermax Pro",VISONIC,"Visonic Ltd.","Powermax Pro  (433.92 MHz)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,27/11/2014,26/11/2020,"T 014A",,,
C-013-0484,Centraal,"PowermaxComplete [433.92 MHz]",VISONIC,"Visonic Ltd.","PowermaxComplete  (433.92 MHz & 868.95 MHz)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,16/09/2010,30/06/2015,"T 014A",,,
C-013-0645,Centraal,"PMASTER-30 PG2 [868] GSM",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,07/10/2013,30/06/2015,"T 014A",,,
C-013-0645,Centraal,"PMASTER-30 PG2 [868] GSM",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-1515,Centraal,PMASTER-30,VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,28/04/2021,12/03/2023,"T 031",,,
C-013-1515,Centraal,PMASTER-30,VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/04/2027,"T 031",,,Nouveau
