﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-1311,Centraal,ATS2000A-IP-MM,INTERLOGIX,"UTC Fire & Security Emea bvba","ATS1000A-IP-LP, ATS1000A-IP-MM, ATS1000A-LP, ATS1000A-MM, ATS1000A-SM, ATS2000A-MM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/03/2018,12/03/2024,"T 031",,,
C-001-0455,Centraal,ATS2000A-IP-MM,INTERLOGIX,"UTC Fire & Security Emea bvba","ATS1000A-IP-LP, ATS1000A-IP-MM, ATS1000A-LP, ATS1000A-MM, ATS1000A-SM, ASTS2000A-MM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,03/09/2010,02/09/2010,"T 014",,,
C-001-0455,Centraal,ATS2000A-IP-MM,INTERLOGIX,"UTC Fire & Security Emea bvba","ATS1000A-IP-LP, ATS1000A-IP-MM, ATS1000A-LP, ATS1000A-MM, ATS1000A-SM, ASTS2000A-MM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,04/09/2010,03/09/2016,"T 014",,,
C-001-0455,Centraal,ATS2000A-IP-MM,INTERLOGIX,"UTC Fire & Security Emea bvba","ATS1000A-IP-LP, ATS1000A-IP-MM, ATS1000A-LP, ATS1000A-MM, ATS1000A-SM, ASTS2000A-MM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,04/09/2016,01/12/2017,"T 014",,,
C-001-0473,Centraal,NX-10-EUR,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-10-GSM-EUR, NX-10-GSM-LB-EUR, NX-10-LB-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/05/2010,10/11/2015,"T 014A",,,
C-001-0532,Centraal,NX-10-V3-EUR,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-10-LB-V3-EUR, NX-7-EUR, NX-9-LB-EUR, NX-11-LB-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/03/2011,31/12/2015,"T 014A",,,
C-001-0532,Centraal,NX-10-V3-EUR,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-10-LB-V3-EUR, NX-7-EUR, NX-9-LB-EUR, NX-11-LB-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/01/2016,21/12/2017,"T 014A",,,
C-001-0532,Centraal,NX-10-V3-EUR,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-10-LB-V3-EUR, NX-7-EUR, NX-9-LB-EUR, NX-11-LB-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,22/12/2017,28/12/2020,"T 014A",,,
C-001-0547,Centraal,ARTIC-1-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,31/08/2011,30/06/2015,"T 014A",,,
C-001-1490,Centraal,NXG-64,INTERLOGIX,"UTC Fire & Security Emea bvba","NXG-64IP, NXG-64-CPU, NXG-64IP-CPU, NXG-256IP, NXG-256IP-CPU","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/02/2020,18/09/2020,"T 031",,,
