﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-B93-1001,Interface,"C072 [Rio]",HONEYWELL,"Honeywell Security","P026-01 (Power Rio)","Honeywell Security UK Ltd",,ANPI,0,24/09/2020,13/06/2021,"T 033",,,
B-B93-1001,Interface,"C072 [Rio]",HONEYWELL,"Honeywell Security","P026-01 (Power Rio)","Honeywell Security UK Ltd",,ANPI,a,14/06/2021,25/07/2022,"T 033",,"New EN certificate 123000-12",Nouveau
B-B93-1001,Interface,"C072 [Rio]",HONEYWELL,"Honeywell Security","P026-01 (Power Rio)","Honeywell Security UK Ltd",,ANPI,b,26/07/2022,25/07/2023,"T 033",,"New version for EN-certificate extension",Nouveau
B-B93-1001,Interface,"C072 [Rio]",HONEYWELL,"Honeywell Security","P026-01 (Power Rio)","Honeywell Security UK Ltd",,ANPI,c,26/07/2023,23/07/2026,"T 033 Ed 2 (2018)",,"Update EN certificate (CNPP)",Nouveau
B-B93-1004,"Passief infrarood sensor",IS3016M-SN,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,01/01/2023,"T 033",,,Prolongation
B-B93-1004,"Passief infrarood sensor",IS3016M-SN,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,a,14/09/2020,01/01/2023,"T 033 Ed 2 (2018)",,,Nouveau
B-B93-1004,"Passief infrarood sensor",IS3016M-SN,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,b,02/01/2023,01/01/2025,"T 033 Ed 2 (2018)",,"update EN certificate",Nouveau
B-B93-1006,"Passief infrarood sensor + MW, anti-masking",DT8320AF4,HONEYWELL,"Honeywell Security",DT8320AF4-SN,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,21/10/2022,"T 033",,,
B-B93-1006,"Passief infrarood sensor + MW, anti-masking",DT8320AF4,HONEYWELL,"Honeywell Security",DT8320AF4-SN,"Honeywell Security UK Ltd",,ANPI,a,22/10/2022,21/10/2023,"T 033 Ed 2 (2018)",,"New EN certificates from CNPP (2831410011A0-2831410012A0",Nouveau
B-B93-1006,"Passief infrarood sensor + MW, anti-masking",DT8320AF4,HONEYWELL,"Honeywell Security",DT8320AF4-SN,"Honeywell Security UK Ltd",,ANPI,b,22/10/2023,18/08/2026,"T 033 Ed 2 (2018)",,"Update EN-certificate (CNPP)",Nouveau
B-B93-1007,"Passief infrarood sensor + MW PIR + MW",DT8320F4,HONEYWELL,"Honeywell Security",DT8320F4-SN,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,21/10/2022,"T 033",,,
B-B93-1007,"Passief infrarood sensor + MW PIR + MW",DT8320F4,HONEYWELL,"Honeywell Security",DT8320F4-SN,"Honeywell Security UK Ltd",,ANPI,a,22/10/2022,21/10/2023,"T 033",,"New EN certificate from CNPP (2821410015A0-2831410011A0)",Nouveau
B-B93-1007,"Passief infrarood sensor + MW PIR + MW",DT8320F4,HONEYWELL,"Honeywell Security",DT8320F4-SN,"Honeywell Security UK Ltd",,ANPI,b,22/10/2023,18/08/2026,"T 033 Ed 2 (2018)",,"update EN-certificate (CNPP)",Nouveau
B-B93-1008,Klavier,"CP051 [MK8 Prox]",HONEYWELL,"Honeywell Security","CP037 (MK7), CP038 (MK7 Prox), CP050 (MK8)","Honeywell Security UK Ltd",,ANPI,0,24/09/2020,13/06/2021,"T 033",,,
B-B93-1008,Klavier,"CP051 [MK8 Prox]",HONEYWELL,"Honeywell Security","CP037 (MK7), CP038 (MK7 Prox), CP050 (MK8)","Honeywell Security UK Ltd",,ANPI,a,14/06/2021,11/06/2023,"T 033",,,Nouveau
B-B93-1008,Klavier,"CP051 [MK8 Prox]",HONEYWELL,"Honeywell Security","CP037 (MK7), CP038 (MK7 Prox), CP050 (MK8)","Honeywell Security UK Ltd",,ANPI,b,12/06/2023,23/07/2023,"T 033 Ed 3 (2020)",,"update EN certificate (CNPP)",Nouveau
B-B93-1008,Klavier,"CP051 [MK8 Prox]",HONEYWELL,"Honeywell Security","CP037 (MK7), CP038 (MK7 Prox), CP050 (MK8)","Honeywell Security UK Ltd",,ANPI,c,24/07/2023,18/07/2026,"T 033 Ed 3 (2020)",,"update EN-certificates (CNPP)",Nouveau
B-B93-1009,Centraal,C520-D-XX,,"Honeywell Security","C264-D-XX, C096-D-XX, C048-D-XX","Honeywell Security UK Ltd",,ANPI,0,24/09/2020,25/07/2021,"T 033",,,
