﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-026-0585,"Draadloze passief infrarood sensor",GBA1000-3,TEXECOM,"Texecom Ltd.",GBD1000-3,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,18/07/2012,30/12/2015,"T 014A",,,
C-026-0585,"Draadloze passief infrarood sensor",GBA1000-3,TEXECOM,"Texecom Ltd.",GBD1000-3,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,31/12/2015,30/12/2021,"T 031",,,
C-027-0439,"Draadloze passief infrarood sensor",JA-80P,OASIS,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,17/04/2009,17/04/2015,"T 014A",,,
C-036-0652,"Draadloze passief infrarood sensor",AMD20,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,15/11/2013,30/06/2015,"T 014A",,,
C-036-0653,"Draadloze passief infrarood sensor",AMD20NP,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,15/11/2013,30/06/2015,"T 014A",,,
C-035-1064,"Draadloze passief infrarood sensor",PG8904,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",PG8904P,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,04/12/2014,30/06/2015,"T 014A",,,
C-035-1064,"Draadloze passief infrarood sensor",PG8904,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",PG8904P,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 031",,,
C-035-1064,"Draadloze passief infrarood sensor",PG8904,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",PG8904P,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,01/07/2021,"T 031",,,
C-035-1065,"Draadloze passief infrarood sensor",PG8934,,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,04/12/2014,30/06/2015,"T 014A",,,
C-035-1065,"Draadloze passief infrarood sensor",PG8934,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 031",,,
