﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-042-0666,Centraal,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0666,Centraal,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0666,Centraal,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0667,Centraal,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0667,Centraal,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0667,Centraal,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0668,Klavier,Joy/MAX,INIM,INIM,"Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0668,Klavier,Joy/MAX,INIM,INIM,"Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0668,Klavier,Joy/MAX,INIM,INIM,"Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0669,Encoder,nBy/S,INIM,INIM,nBy/X,INIM,,"Kiwa Nederland B.V.",0,18/01/2011,30/06/2015,"T 014",,,
C-042-0669,Encoder,nBy/S,INIM,INIM,nBy/X,INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0669,Encoder,nBy/S,INIM,INIM,nBy/X,INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
