﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-016-0197,"Draadloze MES/MHS apparaat","723r EUR-00",SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,24/09/2004,24/09/2016,"T 014",,,
C-016-0201,Centraal,7510REUR,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,23/11/2010,30/11/2016,"T 014",,,
C-016-0202,"Draadloze passief infrarood sensor","714REUR [868.6625 MHz]",SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,23/11/2010,30/04/2016,"T 014A",,,
C-016-0203,"Glasbreuk sensor",739REUR-00,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,30/11/2004,30/11/2016,"T 014",,,
C-016-0222,Interface,RFX-08,SCANTRONIC,"Cooper Security Limited",RFX-16,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2017,"T 014",,,
C-016-0235,Behuizing,Maxibox,SCANTRONIC,"ADI Global Distribution N.V.",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,21/04/2005,21/04/2011,"T 014",,,
C-016-0236,Kiestoestel,660,SCANTRONIC,"ADI Global Distribution N.V.",960,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,21/04/2005,21/04/2011,"T 014",,,
C-016-0242,Centraal,9851,SCANTRONIC,"Cooper Security Limited",9752,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,25/06/2007,21/04/2017,"T 014",,,
C-016-0243,"Passief infrarood sensor","420 PIR",SCANTRONIC,"ADI Global Distribution N.V.","430 Pet tolerant PIR, 460 Domestic Twintec PIR","Cooper Security Limited",,"Kiwa Nederland B.V.",0,21/04/2005,21/04/2011,"T 014",,,
C-016-0244,"Passief infrarood sensor","Dual Tech 450",SCANTRONIC,"ADI Global Distribution N.V.",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,21/04/2005,21/04/2011,"T 014",,,
C-016-0280,"Draadloze interface",762REUR-00,SCANTRONIC,"Cooper Security Limited","768REUR-50, 769REUR-50","Cooper Security Limited",,"Kiwa Nederland B.V.",0,25/10/2005,25/10/2017,"T 014",,,
C-016-0311,Klavier,9940EN,SCANTRONIC,"Cooper Security Limited","9941EN, 9941EN-50, 9943EN","Cooper Security Limited",,"Kiwa Nederland B.V.",0,18/09/2009,18/09/2015,"T 014",,,
C-016-0372,Interface,9954,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,14/07/2010,19/06/2016,"T 014",,,
C-016-0495,"Draadloze passief infrarood sensor",XCELR,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,16/04/2010,16/04/2016,"T 014A",,,
C-016-0639,"Draadloze interface",703REUR-00,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,19/08/2013,30/06/2015,"T 014",,,
C-016-0640,"Draadloos klavier",7525REUR-00,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,19/08/2013,30/06/2015,"T 014A",,,
C-016-0643,"Draadloze zender",770REUR-00,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,02/09/2013,30/06/2015,"T 014A",,,
C-016-0644,"Draadloze interface",771REUR-00,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,02/09/2013,30/06/2015,"T 014A",,,
C-016-0676,Centraal,7510REUR,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,10/01/2014,10/01/2020,"T 014A",,,
