﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-033-0544,"détecteur PIR + MWPIR + MW","Digi 415DT",Risco,"Risco Ltd.","Digi-412DTPT, Digi-415DT","Risco Ltd.",,"Kiwa Nederland B.V.",0,10/08/2011,10/08/2017,"T 014",,,
C-033-1371,"détecteur PIR + MWPIR + MW",RK415DT,DigiSense,"Risco Ltd.",RK412DTPT,"Risco Ltd.",,"Kiwa Nederland B.V.",0,07/11/2017,30/11/2020,"T 014",,,
C-033-1371,"détecteur PIR + MWPIR + MW",RK415DT,DigiSense,"Risco Ltd.",RK412DTPT,"Risco Ltd.",,"Kiwa Nederland B.V.",a,01/12/2020,29/06/2021,"T 014",,,Prolongation
C-033-1371,"détecteur PIR + MWPIR + MW",RK415DT,DigiSense,"Risco Ltd.",RK412DTPT,"Risco Ltd.",,"Kiwa Nederland B.V.",b,30/06/2021,29/12/2021,"T 014",,"Prolongation due to COVID-19",Nouveau
C-014-0170,"détecteur PIR + MWPIR + MW",KX15DT,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,02/05/2011,21/03/2016,"T 014",,,
C-014-0170,"détecteur PIR + MWPIR + MW",KX15DT,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,22/03/2016,21/03/2022,"T 031",,,
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,06/07/2012,24/03/2016,"T 014",,,
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,25/03/2016,10/02/2021,"T 031",,,
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",b,11/02/2021,12/03/2023,"T 031",,,Nouveau
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,30/06/2023,"T 031",,,Nouveau
