﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-026-0428,Centraal,"Premier 640",TEXECOM,"Texecom Ltd.","Premier 640 (with PSU 200 or 200XP)","Texecom Ltd.",,"Kiwa Nederland B.V.",0,18/02/2009,18/05/2015,"T 014",,,
C-026-0516,Centraal,"Premier 412plus",TEXECOM,"Texecom Ltd.","Premier 816plus, Premier 832","Texecom Ltd.",,"Kiwa Nederland B.V.",0,04/11/2010,04/11/2016,"T 014",,,
C-026-0539,Centraal,"Premier 168",TEXECOM,"Texecom Ltd.","Premier 48, Premier 88","Texecom Ltd.",,"Kiwa Nederland B.V.",0,08/06/2011,08/06/2017,"T 014",,,
C-026-1033,Centraal,"CAB1020-3 [Premier Elite 48]",TEXECOM,"Texecom Ltd.","CAC1020-3 [Premier Elite 88], CAD1020-3 [Premier Elite 168]","Texecom Ltd.",,"Kiwa Nederland B.V.",0,13/06/2014,21/03/2016,"T 014",,,
C-026-1033,Centraal,"CAB1020-3 [Premier Elite 48]",TEXECOM,"Texecom Ltd.","CAC1020-3 [Premier Elite 88], CAD1020-3 [Premier Elite 168]","Texecom Ltd.",,"Kiwa Nederland B.V.",a,22/03/2016,29/12/2020,"T 014",,,
C-026-1034,Centraal,"GEA1000-2 [Premier Elite 48-W]",TEXECOM,"Texecom Ltd.","GED1000-2 [Premier Elite 24-W], GEHA1000-2 [Premier Elite 12-W]","Texecom Ltd.",,"Kiwa Nederland B.V.",0,02/10/2014,23/03/2016,"T 014A",,,
C-026-1034,Centraal,"GEA1000-2 [Premier Elite 48-W]",TEXECOM,"Texecom Ltd.","GED1000-2 [Premier Elite 24-W], GEHA1000-2 [Premier Elite 12-W]","Texecom Ltd.",,"Kiwa Nederland B.V.",a,24/03/2016,29/12/2020,"T 014A",,,
C-026-1215,Centraal,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,28/01/2016,03/05/2018,"T 031",,,
C-026-1215,Centraal,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,04/05/2018,12/08/2019,"T 031",,,
C-026-1215,Centraal,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/08/2019,08/03/2023,"T 031",,,
C-026-1215,Centraal,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",c,09/03/2023,09/03/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-026-1385,Centraal,"GEKA1000, GEXA1000","Premier Elite 64-W (live)","Texecom Ltd.",GEWA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,29/03/2018,14/11/2022,"T 031",,,
C-026-1385,Centraal,"GEKA1000, GEXA1000","Premier Elite 64-W (live)","Texecom Ltd.",GEWA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,15/11/2022,18/03/2023,"T 031",,,Nouveau
C-026-1385,Centraal,"GEKA1000, GEXA1000","Premier Elite 64-W (live)","Texecom Ltd.",GEWA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,19/03/2023,21/11/2023,"T 031",,,Nouveau
C-026-1385,Centraal,"GEKA1000, GEXA1000","Premier Elite 64-W (live)","Texecom Ltd.",GEWA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",c,22/11/2023,22/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-026-1389,Centraal,GEAA1000-3,"PREMIER ELITE","Texecom Ltd.",GEWA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,04/05/2018,03/05/2024,"T 031",,,
C-026-1388,Centraal,CADA1020-5,"PREMIER ELITE","Texecom Ltd.","CACA1020-5, CABA1020-5","Texecom Ltd.",,"Kiwa Nederland B.V.",0,04/05/2018,06/06/2019,"T 031",,,
C-026-1388,Centraal,CADA1020-5,"PREMIER ELITE","Texecom Ltd.","CACA1020-5, CABA1020-5","Texecom Ltd.",,"Kiwa Nederland B.V.",a,07/06/2019,23/02/2021,"T 031",,,
C-026-1396,Centraal,CAEA1020-4,"Premier Elite 640","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,07/06/2019,23/02/2021,"T 031",,,
C-026-1691,Centraal,CADA1020-6,"Premier Elite 168","Texecom Ltd.","CACA1020-6, CABA1020-6","Texecom Ltd.",,"Kiwa Nederland B.V.",0,15/03/2023,15/03/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
