﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-026-0426,Interface,"Premier 8X",TEXECOM,"Texecom Ltd.","Premier 8XE, Premier 8XP, Premier OP16, Premier RM8","Texecom Ltd.",,"Kiwa Nederland B.V.",0,18/02/2009,18/05/2015,"T 014",,,
C-026-1038,Interface,CCK0000,TEXECOM,"ADI Global Distribution N.V.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,11/03/2015,29/12/2020,"T 014",,,
C-026-1038,Interface,CCK0000,TEXECOM,"ADI Global Distribution N.V.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,30/12/2020,28/06/2021,"T 014",,,
C-026-1037,Interface,CCB0000-2,"PREMIER ELITE","ADI Global Distribution N.V.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,29/04/2015,29/12/2020,"T 014",,,
C-026-1346,Interface,CGC0000,Premier,"Texecom Ltd.",CGA0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,09/11/2017,28/12/2020,"T 014",,,
C-026-1346,Interface,CGC0000,Premier,"Texecom Ltd.",CGA0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,29/12/2020,28/06/2021,"T 014",,,
C-026-1402,Interface,CCBA0000-3,"Premier Elite 8XP","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,29/10/2018,18/10/2021,"T 031",,,
C-026-1402,Interface,CCBA0000-3,"Premier Elite 8XP","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,19/10/2021,12/03/2023,"T 031",,,Nouveau
C-026-1402,Interface,CCBA0000-3,"Premier Elite 8XP","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,19/10/2027,"T 031",,,Nouveau
C-026-1511,Interface,CELA1000,SmartCom,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,17/09/2020,12/03/2023,"T 031",,,
C-026-1511,Interface,CELA1000,SmartCom,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,16/09/2026,"T 031",,,Nouveau
C-026-1654,Interface,CELA0050-2,SmartCom,"Texecom Ltd.",CELA1000-2,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,18/08/2023,18/08/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-026-1597,Interface,CCK0000,"Premier Elite RM8","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,06/10/2022,18/03/2023,"T 031",,,
C-026-1597,Interface,CCK0000,"Premier Elite RM8","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,19/03/2023,06/10/2028,"T 031",,,Nouveau
