﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-027-0438,Centraal,JA-82K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,05/07/2010,17/04/2015,"T 014A",,,
C-027-0438,Centraal,JA-82K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,18/04/2015,17/04/2021,"T 031",,,
C-027-0439,"Draadloze passief infrarood sensor",JA-80P,OASIS,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,17/04/2009,17/04/2015,"T 014A",,,
C-027-0440,"Draadloos klavier",JA-80F,OASIS,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,17/04/2009,17/04/2015,"T 014A",,,
C-027-0441,"Draadloze magneetcontact",JA-80M*,OASIS,"Jablotron Alarms a.s.",JA-81M*,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,05/06/2009,05/06/2015,"T 014A",,,
C-027-0442,"Digitale zender",JA-80Y,OASIS,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/04/2009,20/04/2015,"T 014",,,
C-027-0443,"MES/MHS apparaat",RC-86K,Jablotron,"Jablotron Alarms a.s.",RC-86W,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,16/07/2010,23/04/2015,"T 014A",,,
C-027-0443,"MES/MHS apparaat",RC-86K,Jablotron,"Jablotron Alarms a.s.",RC-86W,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,24/04/2015,23/04/2021,"T 031",,,
C-027-0489,"Draadloze buitensirene",JA-80A,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,08/03/2010,28/12/2015,"T 014A",,,
C-027-0489,"Draadloze buitensirene",JA-80A,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,29/12/2015,28/12/2021,"T 031",,,
C-027-0505,Interface,JA-82C,OASIS,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,05/07/2010,17/04/2015,"T 014",,,
