﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-035-0604,Centraal,SCW9057D-433,DSC,"Digital Security Controls","SCW9055-433, SCW9055G-433, SCW9057-433, SCW9057G-433","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,08/04/2013,30/06/2015,"T 014A",,,
C-035-0638,Zender,GS3125-BA,DSC,"Digital Security Controls","GS3105-K, GS3125-K","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,09/08/2013,09/08/2019,"T 014A",,,
C-035-1020,"Draadloze magneetcontact",PG8945,DSC,"RIMEX  S.A.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,03/09/2014,02/09/2020,"T 014A",,,
C-035-1064,"Draadloze passief infrarood sensor",PG8904,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",PG8904P,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,04/12/2014,30/06/2015,"T 014A",,,
C-035-1064,"Draadloze passief infrarood sensor",PG8904,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",PG8904P,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 031",,,
C-035-1064,"Draadloze passief infrarood sensor",PG8904,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",PG8904P,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,01/07/2021,"T 031",,,
C-035-1065,"Draadloze passief infrarood sensor",PG8934,,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,04/12/2014,30/06/2015,"T 014A",,,
C-035-1065,"Draadloze passief infrarood sensor",PG8934,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 031",,,
C-035-1065,"Draadloze passief infrarood sensor",PG8934,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,25/01/2021,"T 031",,,
C-035-1065,"Draadloze passief infrarood sensor",PG8934,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,26/01/2021,12/03/2023,"T 031",,,
C-035-1065,"Draadloze passief infrarood sensor",PG8934,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-035-1070,"Draadloze binnensirene",PG8901,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,04/12/2014,30/06/2015,"T 014A",,,
C-035-1070,"Draadloze binnensirene",PG8901,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 014A",,,
C-035-1070,"Draadloze binnensirene",PG8901,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014A",,,
C-035-1071,"Draadloze buitensirene",PG8911,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,04/12/2014,30/06/2015,"T 014A",,,
C-035-1071,"Draadloze buitensirene",PG8911,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 014A",,,
C-035-1071,"Draadloze buitensirene",PG8911,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014A",,,
C-035-1066,"Draadloze passief infrarood sensor",PG8924,DSC,"ANB Rimex",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/12/2014,30/06/2015,"T 014A",,,
C-035-1066,"Draadloze passief infrarood sensor",PG8924,DSC,"ANB Rimex",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014A",,,
C-035-1067,"Draadloze passief infrarood sensor",PG8974,,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/12/2014,30/06/2015,"T 014A",,,
C-035-1067,"Draadloze passief infrarood sensor",PG8974,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 031",,,
C-035-1067,"Draadloze passief infrarood sensor",PG8974,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,25/01/2021,"T 031",,,
C-035-1067,"Draadloze passief infrarood sensor",PG8974,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,26/01/2021,12/03/2023,"T 031",,,
C-035-1067,"Draadloze passief infrarood sensor",PG8974,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-035-1068,"Draadloze MES/MHS apparaat",PG8939,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/12/2014,30/06/2015,"T 014A",,,
C-035-1068,"Draadloze MES/MHS apparaat",PG8939,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 014A",,,
C-035-1068,"Draadloze MES/MHS apparaat",PG8939,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014A",,,
C-035-1069,"Draadloze MES/MHS apparaat",PG8929,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/12/2014,30/06/2015,"T 014A",,,
C-035-1069,"Draadloze MES/MHS apparaat",PG8929,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 014A",,,
C-035-1069,"Draadloze MES/MHS apparaat",PG8929,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014A",,,
C-035-1072,"Draadloze zender",PG8920,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/12/2014,30/06/2015,"T 014A",,,
C-035-1072,"Draadloze zender",PG8920,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 014A",,,
C-035-1072,"Draadloze zender",PG8920,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014A",,,
C-035-1015,"Digitale zender",TL2803GR-EU,DSC,"AnB S.A.","TL2803G-EU, 3G2080R-EU, 3G2080-EU, TL280R, TL280","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,30/01/2015,29/12/2020,"T 014",,,
C-035-1010,Interface,HSM2208,DSC,"AnB S.A.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,25/02/2015,29/12/2020,"T 014",,,
C-035-1016,"Draadloos klavier",HS2LCDWFPV8,DSC,"AnB S.A.","HS2LCDWFP8, HS2LCDWF8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,27/02/2015,29/12/2020,"T 014A",,,
C-035-1073,Interface,HSM2108,DSC,"ANB Rimex",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,13/03/2015,28/12/2020,"T 014",,,
C-035-1017,Klavier,HS2LED,DSC,"ANB Rimex",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,13/03/2015,29/12/2020,"T 014",,,
C-035-1018,"Draadloze interface",HSM2HOST8,DSC,"ANB Rimex",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,13/03/2015,29/12/2020,"T 014A",,,
C-035-1012,Klavier,HS2LCDP,DSC,"ANB Rimex","HS2LCD, HS2ICNP, HS2ICN","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,23/03/2015,29/12/2020,"T 014",,,
C-035-1021,"Draadloos klavier",PG8949,DSC,"ANB Rimex",PG8938,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,23/03/2015,29/12/2020,"T 014A",,,
C-035-1013,Klavier,HS2LCDRFP8,DSC,"ANB Rimex","HS2LCDRF8, H2ICNRFP8,, HS2ICNRF8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,24/03/2015,29/12/2020,"T 014A",,,
