﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-038-0597,Binnensirene,SO/ALTO/*/G,,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",0,26/09/2012,30/06/2015,"T 014",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",a,14/07/2015,15/07/2020,"T 031",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",b,16/07/2020,31/12/2021,"T 031",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",c,20/07/2022,12/03/2023,"T 031",,,Nouveau
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",d,13/03/2023,20/07/2028,"T 031",,,Nouveau
C-007-1461,"Draadloze interface",SPCW120,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,11/05/2021,12/03/2023,"T 031",,,
C-007-1461,"Draadloze interface",SPCW120,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,11/05/2027,"T 031",,,Nouveau
B-007-2002,Klavier,"Vanderbilt SPCK623.100",Vanderbilt,SmartSD,"Vanderbilt SPCK620.100, Vanderbilt SPCK521.100, Vanderbilt SPCK520.100, Vanderbilt SPCK420.100, Vanderbilt SPCK421.100",VANDERBILT,,ANPI,0,31/01/2022,30/11/2022,"T 033",,,
B-007-2002,Klavier,"Vanderbilt SPCK623.100",Vanderbilt,SmartSD,"Vanderbilt SPCK620.100, Vanderbilt SPCK521.100, Vanderbilt SPCK520.100, Vanderbilt SPCK420.100, Vanderbilt SPCK421.100",VANDERBILT,,ANPI,a,01/12/2022,30/11/2023,"T 033",,"update des certificats EN (VDS)",Nouveau
B-007-2002,Klavier,"Vanderbilt SPCK623.100",Vanderbilt,SmartSD,"Vanderbilt SPCK620.100, Vanderbilt SPCK521.100, Vanderbilt SPCK520.100, Vanderbilt SPCK420.100, Vanderbilt SPCK421.100",VANDERBILT,,ANPI,b,01/12/2023,28/06/2024,"T 033 Ed 3 (2020)",,"Update EN-certificate (VdS)",Nouveau
B-007-2003,"Zone uitbreidingsmodule",SPCA210.000,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,0,09/05/2022,12/10/2022,"T 033",,,
B-007-2003,"Zone uitbreidingsmodule",SPCA210.000,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,a,13/10/2022,12/10/2026,"T 033",,,Nouveau
B-007-2004,"Passief infrarood sensor",PDM-I18,Vanderbilt,SmartSD,PDM-I12,VANDERBILT,,ANPI,0,21/06/2022,25/03/2025,"T 033",,,
B-007-2005,"Passief infrarood sensor + MW PIR + MW",PDM-IXA18,Vanderbilt,SmartSD,PDM-IXA12,VANDERBILT,,ANPI,0,21/06/2022,14/04/2026,"T 033",,,
B-007-2006,"Passief infrarood sensor, anti-masking",PDM-I18T,Vanderbilt,SmartSD,PDM-I12T,VANDERBILT,,ANPI,0,21/06/2022,25/03/2025,"T 033",,,
B-007-2007,"Passief infrarood sensor + MW, anti-masking",PDM-IXA18T,Vanderbilt,SmartSD,PDM-IXA12T,VANDERBILT,,ANPI,0,21/06/2022,14/04/2026,"T 033",,,
B-007-2008,"Zone uitbreidingsmodule",SPCE652.100,Vanderbilt,SmartSD,SPCE652.000,VANDERBILT,,ANPI,0,22/06/2022,30/11/2022,"T 033",,,
B-007-2008,"Zone uitbreidingsmodule",SPCE652.100,Vanderbilt,SmartSD,SPCE652.000,VANDERBILT,,ANPI,a,01/12/2022,30/11/2023,"T 033",,"update EN certificate (VDS)",Nouveau
B-007-2008,"Zone uitbreidingsmodule",SPCE652.100,Vanderbilt,SmartSD,SPCE652.000,VANDERBILT,,ANPI,b,01/12/2023,27/05/2025,"T 033 Ed 3 (2020)",,"Update EN-certificate (VdS)",Nouveau
B-007-2009,"Zone uitbreidingsmodule",SPCE452.100,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,0,22/06/2022,30/11/2022,"T 033",,,
B-007-2009,"Zone uitbreidingsmodule",SPCE452.100,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,a,01/12/2022,30/11/2023,"T 033",,"Update EN certificate VDS",Nouveau
B-007-2009,"Zone uitbreidingsmodule",SPCE452.100,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,b,01/12/2023,27/05/2025,"T 033 Ed 3 ADD1 (2021)",,"Update EN-certificate (VdS)",Nouveau
C-007-1454,"Draadloze MES/MHS apparaat",WRMT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,09/07/2020,18/09/2020,"T 031",,,
C-007-1454,"Draadloze MES/MHS apparaat",WRMT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,19/09/2020,12/03/2023,"T 031",,,
C-007-1454,"Draadloze MES/MHS apparaat",WRMT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",b,13/03/2023,18/09/2026,"T 031",,,Nouveau
C-007-1453,"Draadloze passief infrarood sensor",WPIR,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,01/07/2020,12/03/2023,"T 031",,,
C-007-1453,"Draadloze passief infrarood sensor",WPIR,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2026,"T 031",,,Nouveau
