﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-013-1518,Centraal,"PM-33 E (868) FR INCERT, WP8033E-FR-INC (868)","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","PM-33 E (868) NL INCERT, WP8033E -NL-INC (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,26/05/2021,12/03/2023,"T 031",,,
C-013-1518,Centraal,"PM-33 E (868) FR INCERT, WP8033E-FR-INC (868)","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","PM-33 E (868) NL INCERT, WP8033E -NL-INC (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,26/05/2027,"T 031",,,Nouveau
C-013-0204,"Draadloze MES/MHS apparaat","MCT 234 [868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,30/06/2015,"T 014A",,,
C-013-0204,"Draadloze MES/MHS apparaat","MCT 234 [868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0205,"Draadloze zender","MCT 241 [433.92 MHz and 868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,05/03/2007,05/03/2013,"T 014A",,,
C-013-0206,"Draadloze magneetcontact","MCT 302-T [868] INCERT",VISONIC,"Visonic Ltd.","MCT 302 [433.92 MHz and 868 MHz]","Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,30/06/2015,"T 014A",,,
C-013-0206,"Draadloze magneetcontact","MCT 302-T [868] INCERT",VISONIC,"Visonic Ltd.","MCT 302 [433.92 MHz and 868 MHz]","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0266,"Draadloze passief infrarood sensor","MCPIR 3000",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,22/07/2005,22/07/2011,"T 014",,,
C-013-0267,"Draadloze passief infrarood sensor","K 940 MCW",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,16/03/2010,16/03/2016,"T 014",,,
C-013-0282,"Draadloze zender","MCT 211 [433.92 MHz and 868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,30/06/2015,"T 014A",,,
