﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
AT1-B-744-0001,AT1,"Hi-Jack AT1",,Geotracer,,Geotracer,,ANPI,0,27/05/2010,26/05/2013,"T 021D",,,
AT1-B-744-0001,AT1,"Hi-Jack AT1",Hi-Jack,Geotracer,,Geotracer,,ANPI,a,27/05/2013,26/08/2016,"T 021D",,,
AT1-B-744-0001,AT1,"Hi-Jack AT1",Hi-Jack,Geotracer,,Geotracer,,ANPI,b,09/05/2017,23/05/2017,"T 021D",,,
AT1-B-744-0001,AT1,"Hi-Jack AT1",Hi-Jack,Geotracer,,Geotracer,,ANPI,c,24/05/2017,26/05/2019,"T 021D",,,
AT1-B-744-0001,AT1,"Hi-Jack AT1",Hi-Jack,Geotracer,,Geotracer,,ANPI,d,18/06/2020,26/05/2022,"T 021D",,,
AT1-B-744-0003,AT1,AT1,Hi-Jack,Geotracer,,Geotracer,,ANPI,a,27/05/2013,26/08/2016,"T 021D",,,
AT1-B-744-0003,AT1,AT1,Hi-Jack,Geotracer,,Geotracer,,ANPI,b,09/05/2017,23/05/2017,"T 021D",,,
AT1-B-744-0003,AT1,AT1,Hi-Jack,Geotracer,,Geotracer,,ANPI,c,24/05/2017,26/05/2019,"T 021D",,,
AT1-B-744-0003,AT1,AT1,Hi-Jack,Geotracer,,Geotracer,,ANPI,d,18/06/2020,26/05/2022,"T 021D",,,
AT2-B-744-0002,AT2,"Hi-Jack AT2",,Geotracer,,Geotracer,,ANPI,0,27/05/2010,26/05/2013,"T 021D",,,
AT2-B-744-0002,AT2,"Hi-Jack AT2",Hi-Jack,Geotracer,,Geotracer,,ANPI,a,27/05/2013,26/05/2016,"T 021D",,,
AT2-B-744-0002,AT2,"Hi-Jack AT2",Hi-Jack,Geotracer,,Geotracer,,ANPI,b,09/05/2017,23/05/2017,"T 021D",,,
AT2-B-744-0002,AT2,"Hi-Jack AT2",Hi-Jack,Geotracer,,Geotracer,,ANPI,c,24/05/2017,26/05/2019,"T 021D",,,
AT2-B-744-0002,AT2,"Hi-Jack AT2",Hi-Jack,Geotracer,,Geotracer,,ANPI,d,18/06/2020,26/05/2022,"T 021D",,,
