﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-626-0004,"Digitale zender","Iris Touch 440NG",Chiron,"Honeywell Security Group Nederland","Iris Touch 200NG, Iris Touch 220NG, Iris Touch 240NG, Iris Touch 400NG, Iris Touch 420NG, Iris Touch 600NG, Iris Touch 620NG, Iris Touch 640NG","Chiron Security Communications",,ANPI,0,03/12/2015,02/12/2021,"T 031",,,
B-967-0001,"Digitale zender","Iris Touch 440NG",Chiron,"Smartwares Security Nederland B.V.","Iris Touch 420NG, Iris Touch 400NG, Iris Touch 240NG, Iris Touch 220NG, Iris Touch 200NG, Iris Touch 640NG, Iris Touch 620NG, Iris Touch 600NG, Iris T EXT1, Iris T EXT2","Chiron Security Communications Switzerland",,ANPI,0,21/12/2015,20/12/2016,"T 031",,,
B-967-0001,"Digitale zender","Iris Touch 440NG",Chiron,"Smartwares Security Nederland B.V.","Iris Touch 420NG, Iris Touch 400NG, Iris Touch 240NG, Iris Touch 220NG, Iris Touch 200NG, Iris Touch 640NG, Iris Touch 620NG, Iris Touch 600NG, Iris T EXT1, Iris T EXT2","Chiron Security Communications Switzerland",,ANPI,a,21/12/2016,20/12/2021,"T 031",,,
C-042-1228,"Digitale zender",SmartLinkAdv/GP,INIM,INIM,"SmartLinkAdv/G, SmartLinkAdv/P",INIM,,"Kiwa Nederland B.V.",0,15/04/2016,21/12/2020,"T 014",,,
C-042-1228,"Digitale zender",SmartLinkAdv/GP,INIM,INIM,"SmartLinkAdv/G, SmartLinkAdv/P",INIM,,"Kiwa Nederland B.V.",a,22/12/2020,28/06/2021,"T 014",,,
C-001-1305,"Digitale zender",ATS7320,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS7320-SIM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/06/2017,11/12/2019,"T 031",,,
C-001-1305,"Digitale zender",ATS7320,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS7320-SIM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/12/2019,11/12/2025,"T 031",,,
C-014-1328,"Digitale zender",DIGI-GSM,PYRONIX,"Pyronix Ltd.",DIGI-1200,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,28/12/2020,"T 014",,,
D-R5S-0014,"Digitale zender",PrimeWiFI,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
B-503-0093,"Digitale zender",ATS7700,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,21/12/2021,20/12/2027,"T 031",,,
B-503-0094,"Digitale zender",ATS7340,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,21/12/2021,20/12/2027,"T 031",,,
B-765-0008,"Digitale zender","660 Communicator/Speech Dialler",SCANTRONIC,"Cooper Security",,"Cooper Security",,ANPI,0,01/04/2014,31/03/2020,"T 014",,,
B-893-0009,"Digitale zender",A083-00-01,HONEYWELL,"Honeywell Security Group Nederland",E080-04,"Honeywell Security",,ANPI,0,03/12/2013,28/12/2020,"T 014",,,
B-893-0011,"Digitale zender",A081-00-01,HONEYWELL,"ADI - Gardiner",,"Honeywell Security",,ANPI,0,22/01/2014,21/01/2020,"T 014",,,
B-626-0003,"Digitale zender","Galaxy GT-40",HONEYWELL,"Honeywell Security","Galaxy GT-20Galaxy GT-00","Chiron Security Communications",,ANPI,b,19/03/2014,11/06/2018,"T 014",,,
