﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,02/05/2016,11/12/2019,"T 031",,,
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/12/2019,12/03/2023,"T 031",,,
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,11/12/2025,"T 031",,,Nouveau
B-903-0017,"Draadloze magneetcontact",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,0,17/02/2017,10/05/2020,"T 031",,,
B-903-0017,"Draadloze magneetcontact",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,a,11/05/2020,08/06/2022,"T 031",,,
B-903-0017,"Draadloze magneetcontact",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,b,09/06/2022,16/02/2023,"T 031",,,Nouveau
B-903-0017,"Draadloze magneetcontact",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,c,03/10/2023,16/02/2029,"T 031",,,Nouveau
C-026-1313,"Draadloze magneetcontact",GHAA1000,"Premier Elite Micro Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,10/04/2017,05/10/2022,"T 031",,,
C-026-1313,"Draadloze magneetcontact",GHAA1000,"Premier Elite Micro Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,06/10/2022,12/03/2023,"T 031",,,Nouveau
C-026-1313,"Draadloze magneetcontact",GHAA1000,"Premier Elite Micro Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,06/10/2028,"T 031",,,Nouveau
C-027-1348,"Draadloze magneetcontact",JA-15M,Jablotron,"Jablotron Alarms a.s.","JA-15MB, 15M, 15MB, MAG1, MAGB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,16/05/2022,"T 031",,,
C-027-1348,"Draadloze magneetcontact",JA-15M,Jablotron,"Jablotron Alarms a.s.","JA-15MB, 15M, 15MB, MAG1, MAGB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,12/03/2023,"T 031",,,Nouveau
C-027-1348,"Draadloze magneetcontact",JA-15M,Jablotron,"Jablotron Alarms a.s.","JA-15MB, 15M, 15MB, MAG1, MAGB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,17/05/2028,"T 031",,,Nouveau
C-001-1419,"Draadloze magneetcontact",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,29/05/2019,25/02/2020,"T 031",,,
C-001-1419,"Draadloze magneetcontact",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,26/02/2020,12/03/2023,"T 031",,,
C-001-1419,"Draadloze magneetcontact",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,28/05/2025,"T 031",,,Nouveau
C-013-1433,"Draadloze magneetcontact","MC-309 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,03/06/2019,12/03/2023,"T 031",,,
C-013-1433,"Draadloze magneetcontact","MC-309 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,02/06/2025,"T 031",,,Nouveau
C-035-1434,"Draadloze magneetcontact","PG8309 [868]",Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,04/06/2019,12/03/2023,"T 031",,,
