﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,02/05/2016,11/12/2019,"T 031",,,
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/12/2019,12/03/2023,"T 031",,,
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,11/12/2025,"T 031",,,Nouveau
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,23/06/2016,29/01/2020,"T 031",,,
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,30/01/2020,27/08/2020,"T 031",,,
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,28/08/2020,12/03/2023,"T 031",,,
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,27/08/2026,"T 031",,,Nouveau
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/04/2017,18/01/2018,"T 031",,,
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,19/01/2018,26/02/2020,"T 031",,,
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,27/02/2020,12/03/2023,"T 031",,,
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,15/05/2023,"T 031",,,Nouveau
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,16/05/2023,15/05/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/04/2017,19/07/2017,"T 031",,,
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,20/07/2017,29/01/2020,"T 031",,,
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,30/01/2020,31/12/2021,"T 031",,,
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,03/01/2022,18/03/2023,"T 031",,,Nouveau
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,19/03/2023,03/01/2028,"T 031",,,Nouveau
