﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-673-0055,"Passief infrarood sensor + MW PIR + MW",RK515DTG3,,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,0,21/12/2016,13/04/2017,"T 031",,,
B-673-0055,"Passief infrarood sensor + MW PIR + MW",RK515DTG3,BWare,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,a,14/04/2017,25/02/2020,"T 031",,,
B-673-0055,"Passief infrarood sensor + MW PIR + MW",RK515DTG3,BWare,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,b,26/02/2020,20/12/2022,"T 031",,,
B-673-0055,"Passief infrarood sensor + MW PIR + MW",RK515DTG3,BWare,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,c,21/12/2022,03/07/2023,"T 031",,,Nouveau
B-673-0055,"Passief infrarood sensor + MW PIR + MW",RK515DTG3,BWare,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,d,04/07/2023,20/12/2028,"T 031",,,Nouveau
B-673-1013,"Passief infrarood sensor + MW PIR + MW",RK415DT,Risco,"Risco Group Benelux","RK412DTPT, RK412DTPTA, RK415DTA",Risco,,ANPI,0,23/12/2021,18/01/2023,"T 033",,,
B-673-1013,"Passief infrarood sensor + MW PIR + MW",RK415DT,Risco,"Risco Group Benelux","RK412DTPT, RK412DTPTA, RK415DTA",Risco,,ANPI,a,19/01/2023,03/06/2025,"T 033",,"additional variants",Nouveau
B-673-1017,"Passief infrarood sensor + MW PIR + MW","Risco RK515DTBGL",Risco,"Risco Group Benelux","Risco RK515DTBGLA",Risco,,ANPI,0,14/06/2022,23/04/2023,"T 033",,,
B-673-1017,"Passief infrarood sensor + MW PIR + MW","Risco RK515DTBGL",Risco,"Risco Group Benelux","Risco RK515DTBGLA",Risco,,ANPI,a,24/04/2023,29/03/2026,"T 033 Ed 3 ADD2 (2022)",,"variant add",Nouveau
B-673-1020,"Passief infrarood sensor + MW PIR + MW","Risco RK200DTG3",Risco,"Risco Group Benelux",,Risco,,ANPI,0,11/08/2022,14/08/2024,"T 033",,,
B-673-1025,"Passief infrarood sensor + MW PIR + MW","Risco LuNAR 150DTGL",Risco,"Risco Group Benelux","Risco LuNAR 150DTGLA",Risco,,ANPI,0,11/08/2022,23/04/2023,"T 033",,,
B-673-1025,"Passief infrarood sensor + MW PIR + MW","Risco LuNAR 150DTGL",Risco,"Risco Group Benelux","Risco LuNAR 150DTGLA",Risco,,ANPI,a,24/04/2023,14/08/2024,"T 033 Ed 3 ADD2 (2022)",,"variant add",Nouveau
B-673-1028,"Passief infrarood sensor + MW PIR + MW","Risco RK811DTPT",Risco,"Risco Group Benelux","Risco RK811DTPTA",Risco,,ANPI,0,13/01/2023,14/08/2024,"T 033",,,
