﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-029-0429,Buitensirene,Lido,VENITEM,"Venitem Srl","LIDO LS, LIDO LS/LED, LIDO LSX, LIDO LSX/LED, LIDO X, LIDO X/LED, LIDO, LIDO L/LED","Venitem Srl",,"Kiwa Nederland B.V.",0,09/11/2009,27/06/2015,"T 014",,,
C-029-0435,Buitensirene,Doge,VENITEM,"Venitem Srl","DOGE L, DOGE LS, DOGE LSP, HOLA L, HOLA LS, HOLA LSP","Venitem Srl",,"Kiwa Nederland B.V.",0,03/04/2009,03/07/2015,"T 014",,,
C-029-0444,Binnensirene,"MINI DOGE",VENITEM,"Venitem Srl","MINI DOGE L","Venitem Srl",,"Kiwa Nederland B.V.",0,23/04/2009,23/07/2015,"T 014",,,
C-029-0445,Binnensirene,"MINI DOGE A",VENITEM,"Venitem Srl","MINI DOGE AL, MINI DOGE PW, MINI DOGE PWL","Venitem Srl",,"Kiwa Nederland B.V.",0,23/04/2009,23/07/2015,"T 014",,,
C-029-0456,Buitensirene,"MURANO L",VENITEM,"Venitem Srl","MURANO LS, MURANO LSP","Venitem Srl",,"Kiwa Nederland B.V.",0,28/09/2009,23/09/2015,"T 014",,,
C-029-0457,Buitensirene,"RONDO L",VENITEM,"Venitem Srl","RONDO LS","Venitem Srl",,"Kiwa Nederland B.V.",0,28/09/2009,28/09/2015,"T 014",,,
C-029-1040,Binnensirene,"MINI HOLA T14",VENITEM,"Smartwares Security Nederland B.V.","MINI HOLA T14 L","Venitem Srl",,"Kiwa Nederland B.V.",0,23/07/2015,14/07/2016,"T 014",,,
C-029-1040,Binnensirene,"MINI HOLA T14",VENITEM,"Smartwares Security Nederland B.V.","MINI HOLA T14 L","Venitem Srl",,"Kiwa Nederland B.V.",a,15/07/2016,28/12/2020,"T 014",,,
C-029-1615,Buitensirene,ECO500,SYLCO,"Venitem Srl","ECO500LS, ECO500X, ECO500XLS, ECO560, ECO560LS","Venitem Srl",,"Kiwa Nederland B.V.",0,10/09/2021,12/03/2023,"T 031",,,
C-029-1615,Buitensirene,ECO500,SYLCO,"Venitem Srl","ECO500LS, ECO500X, ECO500XLS, ECO560, ECO560LS","Venitem Srl",,"Kiwa Nederland B.V.",a,13/03/2023,10/09/2027,"T 031",,,Nouveau
