﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-026-0428,Centraal,"Premier 640",TEXECOM,"Texecom Ltd.","Premier 640 (with PSU 200 or 200XP)","Texecom Ltd.",,"Kiwa Nederland B.V.",0,18/02/2009,18/05/2015,"T 014",,,
C-026-0516,Centraal,"Premier 412plus",TEXECOM,"Texecom Ltd.","Premier 816plus, Premier 832","Texecom Ltd.",,"Kiwa Nederland B.V.",0,04/11/2010,04/11/2016,"T 014",,,
C-026-0539,Centraal,"Premier 168",TEXECOM,"Texecom Ltd.","Premier 48, Premier 88","Texecom Ltd.",,"Kiwa Nederland B.V.",0,08/06/2011,08/06/2017,"T 014",,,
C-026-1033,Centraal,"CAB1020-3 [Premier Elite 48]",TEXECOM,"Texecom Ltd.","CAC1020-3 [Premier Elite 88], CAD1020-3 [Premier Elite 168]","Texecom Ltd.",,"Kiwa Nederland B.V.",0,13/06/2014,21/03/2016,"T 014",,,
C-026-1033,Centraal,"CAB1020-3 [Premier Elite 48]",TEXECOM,"Texecom Ltd.","CAC1020-3 [Premier Elite 88], CAD1020-3 [Premier Elite 168]","Texecom Ltd.",,"Kiwa Nederland B.V.",a,22/03/2016,29/12/2020,"T 014",,,
C-026-1034,Centraal,"GEA1000-2 [Premier Elite 48-W]",TEXECOM,"Texecom Ltd.","GED1000-2 [Premier Elite 24-W], GEHA1000-2 [Premier Elite 12-W]","Texecom Ltd.",,"Kiwa Nederland B.V.",0,02/10/2014,23/03/2016,"T 014A",,,
C-026-1034,Centraal,"GEA1000-2 [Premier Elite 48-W]",TEXECOM,"Texecom Ltd.","GED1000-2 [Premier Elite 24-W], GEHA1000-2 [Premier Elite 12-W]","Texecom Ltd.",,"Kiwa Nederland B.V.",a,24/03/2016,29/12/2020,"T 014A",,,
C-027-0438,Centraal,JA-82K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,05/07/2010,17/04/2015,"T 014A",,,
C-027-0438,Centraal,JA-82K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,18/04/2015,17/04/2021,"T 031",,,
C-027-0549,Centraal,JA-83K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,14/10/2011,31/12/2015,"T 014",,,
C-027-0549,Centraal,JA-83K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,01/01/2016,31/12/2021,"T 031",,,
C-030-0497,Centraal,"iConnect Control System","ELECTRONICS LINE","PRC Impex SARL",iConnect,"PRC Impex SARL",,"Kiwa Nederland B.V.",0,10/05/2010,10/05/2016,"T 014A",,,
C-033-0611,Centraal,RP432BM1,LIGHTSYS,"Risco Ltd.",RP432BM1,"Risco Ltd.",,"Kiwa Nederland B.V.",0,11/04/2013,14/04/2015,"T 014",,,
C-033-0611,Centraal,RP432BM1,LIGHTSYS,"Risco Ltd.",RP432BM1,"Risco Ltd.",,"Kiwa Nederland B.V.",a,15/04/2015,15/04/2015,"T 014",,,
C-033-0611,Centraal,RP432BM1,LIGHTSYS,"Risco Ltd.",RP432BM1,"Risco Ltd.",,"Kiwa Nederland B.V.",b,16/04/2015,06/11/2019,"T 014",,,
C-033-0611,Centraal,RP432BM1,LIGHTSYS,"Risco Ltd.",RP432BM1,"Risco Ltd.",,"Kiwa Nederland B.V.",c,07/11/2019,29/12/2020,"T 014",,,
C-033-0612,Centraal,RP432B,,"Risco Ltd.",RP432B,"Risco Ltd.",,"Kiwa Nederland B.V.",0,11/04/2013,19/04/2015,"T 014",,,
C-033-0612,Centraal,RP432B,LIGHTSYS,"Risco Ltd.",RP432B,"Risco Ltd.",,"Kiwa Nederland B.V.",a,20/04/2015,20/04/2015,"T 014",,,
C-033-0612,Centraal,RP432B,LIGHTSYS,"Risco Ltd.",RP432B,"Risco Ltd.",,"Kiwa Nederland B.V.",b,21/04/2015,06/11/2019,"T 014",,,
C-033-0612,Centraal,RP432B,LIGHTSYS,"Risco Ltd.",RP432B,"Risco Ltd.",,"Kiwa Nederland B.V.",c,07/11/2019,30/11/2020,"T 014",,,
C-033-0612,Centraal,RP432B,LIGHTSYS,"Risco Ltd.",RP432B,"Risco Ltd.",,"Kiwa Nederland B.V.",d,01/12/2020,28/06/2021,"T 014",,,
C-035-0604,Centraal,SCW9057D-433,DSC,"Digital Security Controls","SCW9055-433, SCW9055G-433, SCW9057-433, SCW9057G-433","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,08/04/2013,30/06/2015,"T 014A",,,
C-036-0646,Centraal,ABS16M35,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,14/11/2013,26/01/2015,"T 014",,,
C-036-0646,Centraal,ABS16M35,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,27/01/2015,25/11/2015,"T 014",,,
C-036-0646,Centraal,ABS16M35,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",b,26/11/2015,29/12/2020,"T 014",,,
C-036-0654,Centraal,ABS42M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,18/11/2013,26/01/2015,"T 014",,,
