﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-036-0656,Interface,ABS-GSM,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,18/11/2013,30/06/2015,"T 014",,,
C-036-0656,Interface,ABS-GSM,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,15/12/2015,29/12/2020,"T 014",,,
C-036-0660,Interface,M-IN/OUT,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,19/11/2013,26/02/2015,"T 014",,,
C-036-0660,Interface,M-IN/OUT,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,27/02/2015,29/12/2020,"T 014",,,
C-036-0661,Interface,Proxi,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,05/12/2013,30/06/2015,"T 014",,,
C-036-0661,Interface,Proxi,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014",,,
D-Q1F-0019,Interface,BW-PGH,BENTEL,"Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,08/11/2021,07/11/2027,"T 031",,,
C-004-0010,Interface,"BRM04/12 [4 Relay Output]",BENTEL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,16/10/2009,16/10/2015,"T 014",,,
C-004-0067,Interface,NC2/VOX,BENTEL,"Alarm International Systems [AIS]","K3Vox 2","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,25/02/2009,25/02/2015,"T 014",,,
C-004-0067,Interface,NC2/VOX,BENTEL,"Alarm International Systems [AIS]","K3Vox 2","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,26/02/2015,29/12/2020,"T 014",,,
C-004-0109,Interface,"Omnia 6 IN",BENTEL,"Alarm International Systems [AIS]","Omnia 6 OUT","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,10/09/2015,"T 014",,,
C-004-0127,Interface,BGSM-G,BENTEL,"Alarm International Systems [AIS]","BGSM-A/12, BGSM-I","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,04/01/2010,09/12/2015,"T 014",,,
C-004-0513,Interface,M-IN/OUT,BENTEL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/08/2010,18/08/2016,"T 014",,,
C-004-0548,Interface,Knet,BENTEL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,19/09/2011,19/09/2017,"T 014",,,
