﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
D-Q5Y-0001,Centraal,"XTREAM 64 B - EUROPANEL III 64 - XTREAM 32 B - XTREAM 6 B - EUROPANEL III 32 - EUROPANEL III 6","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,22/11/2016,21/11/2022,"T 031",,,
D-Q5Y-0007,Klavier,"RS1, RS2, RS3, RS4, RS5, RS6, RS6S, RS7, RS7B, RS7S, TOUCH-B, TOUCH-Y, TOUCH-G, TOUCH-C","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,22/11/2016,21/11/2022,"T 031",,,
D-Q5Y-0023,Centraal,"RAPTOR RT 4G","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
C-004-0553,Centraal,"Xtream/Europanel III 640","AVS ELECTRONICS","Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,13/12/2011,13/12/2017,"T 014",,,
C-004-0554,Centraal,"Xtream/Europanel III 64","AVS ELECTRONICS","Alarm International Systems [AIS]","Xtream/Europanel III 32, Xtream/Europanel III 6","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,13/12/2011,13/12/2017,"T 014",,,
C-004-0555,Klavier,"A300/A300 for Europanel III","AVS ELECTRONICS","Alarm International Systems [AIS]","A300+/A300+ for Europanel III, A600/A600 for Europanel III, A600+/A600+ for Europanel III","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,13/12/2011,13/12/2017,"T 014",,,
C-004-0556,Behuizing,"CONT- XTREAM","AVS ELECTRONICS","Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,13/12/2011,13/12/2017,"T 014",,,
C-004-0557,Interface,XSAT2,"AVS ELECTRONICS","Alarm International Systems [AIS]","MR4, MR 8, XMR2, XSAT36, XSAT8, XSATMINI","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,13/12/2011,13/12/2017,"T 014",,,
C-004-0558,"MES/MHS apparaat",RS1,"AVS ELECTRONICS","Alarm International Systems [AIS]","RS1, RS2, RS3, RS4, RS5, RS6, RS6S, RS7, RS7B, RS7S, TOUCH-x (x can be any letter = the colour)","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,16/12/2011,16/12/2017,"T 014",,,
C-004-0560,Hulpvoeding,"POWER3 Q","AVS ELECTRONICS","Alarm International Systems [AIS]","XSAT PW 3Q","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/01/2012,18/01/2018,"T 014",,,
