﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-1030,"Passief infrarood sensor + MW PIR + MW",6640,INTERLOGIX,"UTC Fire & Security Emea bvba",6640PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,09/04/2015,29/12/2020,"T 014",,,
C-001-1008,"Passief infrarood sensor",VE1120S1,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,20/04/2015,29/12/2020,"T 014",,,
C-001-1214,"Draadloze interface",NXG-868,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/12/2015,20/02/2020,"T 031",,,
C-001-1214,"Draadloze interface",NXG-868,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,21/02/2020,17/03/2020,"T 031",,,
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,02/05/2016,11/12/2019,"T 031",,,
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/12/2019,12/03/2023,"T 031",,,
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,11/12/2025,"T 031",,,Nouveau
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,23/06/2016,29/01/2020,"T 031",,,
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,30/01/2020,27/08/2020,"T 031",,,
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,28/08/2020,12/03/2023,"T 031",,,
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,27/08/2026,"T 031",,,Nouveau
C-001-1301,Zender,ZW-7000,INTERLOGIX,"UTC Fire & Security Emea bvba",ZW-7001,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,27/03/2017,04/02/2020,"T 031",,,
C-001-1301,Zender,ZW-7000,INTERLOGIX,"UTC Fire & Security Emea bvba",ZW-7001,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,05/02/2020,04/02/2026,"T 031",,,
C-001-1305,"Digitale zender",ATS7320,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS7320-SIM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/06/2017,11/12/2019,"T 031",,,
C-001-1305,"Digitale zender",ATS7320,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS7320-SIM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/12/2019,11/12/2025,"T 031",,,
C-001-1315,Interface,ATS608,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/04/2017,28/12/2020,"T 014",,,
C-001-1307,"Draadloze buitensirene",RF-7220-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/04/2017,29/01/2020,"T 031",,,
C-001-1307,"Draadloze buitensirene",RF-7220-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,30/01/2020,31/12/2021,"T 031",,,
C-001-1314,Interface,ATS626,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/04/2017,28/12/2020,"T 014",,,
C-001-1356,Interface,NXG-433,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,15/11/2017,20/02/2020,"T 031",,,
C-001-1356,Interface,NXG-433,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,21/02/2020,12/03/2023,"T 031",,,
C-001-1356,Interface,NXG-433,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-001-1274,Interface,ATS7072,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,22/12/2017,22/01/2020,"T 031",,,
C-001-1274,Interface,ATS7072,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,23/01/2020,12/03/2023,"T 031",,,
C-001-1274,Interface,ATS7072,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,22/01/2026,"T 031",,,Nouveau
C-001-1377,Zender,NX-596E-SIM,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-596E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,22/12/2017,28/12/2020,"T 014",,,
C-001-1311,Centraal,ATS2000A-IP-MM,INTERLOGIX,"UTC Fire & Security Emea bvba","ATS1000A-IP-LP, ATS1000A-IP-MM, ATS1000A-LP, ATS1000A-MM, ATS1000A-SM, ATS2000A-MM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/03/2018,12/03/2024,"T 031",,,
C-001-1403,"Passief infrarood sensor + MW PIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,28/09/2018,06/02/2020,"T 031",,,
C-001-1403,"Passief infrarood sensor + MW PIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,07/02/2020,12/03/2023,"T 031",,,
C-001-1403,"Passief infrarood sensor + MW PIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,23/09/2024,"T 031",,,Nouveau
