﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-893-0017,Centraal,"C017-L-E1 [FX100+]",HONEYWELL,"ADI - Gardiner","C016-L-E1 (FX050+), C015-L-E1 (FX020+)","Honeywell Security",,ANPI,0,19/12/2016,28/12/2020,"T 014",,,
B-893-0018,Centraal,"C006-S-E1 [FX050]",HONEYWELL,"ADI - Gardiner","C005-S-E1 (FX020)","Honeywell Security",,ANPI,0,19/12/2016,28/12/2020,"T 014",,,
B-893-1005,Centraal,HMI8EU-STD8EG,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,12/03/2018,26/11/2020,"T 033",,,
B-893-1005,Centraal,HMI8EU-STD8EG,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1005,Centraal,HMI8EU-STD8EG,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"EN certificate not more valid + NC / INCERT 011",Suspension
B-893-0002,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security Group Nederland","Galaxy Flex 50, Galaxy Flex 20","Honeywell Security",,ANPI,a,24/06/2014,23/06/2015,"T 014",,,
B-893-0002,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security Group Nederland","Galaxy Flex 50, Galaxy Flex 20","Honeywell Security",,ANPI,b,24/06/2015,31/12/2015,"T 014",,,
B-893-0002,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security Group Nederland","Galaxy Flex 50, Galaxy Flex 20","Honeywell Security",,ANPI,c,01/01/2016,15/12/2016,"T 014A",,,
B-893-0002,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security Group Nederland","Galaxy Flex 50, Galaxy Flex 20","Honeywell Security",,ANPI,d,16/12/2016,28/12/2020,"T 014",,,
B-893-0007,Centraal,"Galaxy Dimension C520-D-XX",HONEYWELL,"ADI - Gardiner","Galaxy Dimension C264-D-XXGalaxy Dimension C096-D-XXGalaxy Dimension C048-D-XX","Honeywell Security",,ANPI,a,22/01/2014,13/04/2020,"T 014",,,
B-893-0007,Centraal,"Galaxy Dimension C520-D-XX",HONEYWELL,"ADI - Gardiner","Galaxy Dimension C264-D-XXGalaxy Dimension C096-D-XXGalaxy Dimension C048-D-XX","Honeywell Security",,ANPI,b,14/04/2020,28/12/2020,"T 014",,,
C-004-0074,Centraal,"Galaxy 512",HONEYWELL,"Alarm International Systems [AIS]","Galaxy 10/18, Galaxy 12/60, Galaxy 128, Galaxy 500, Galaxy 504, Galaxy 8, Star 16, Star 16 Com","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,24/06/2015,"T 014",,,
C-010-0312,Centraal,C520-xx-C,HONEYWELL,"Honeywell Security Nederland B.V.","(xx : denotes the country or customer destination), Galaxy 3 : C520-xx-C, C520-xx, C144-xx-C, C144-x","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,30/06/2006,30/06/2012,"T 014",,,
C-010-0315,Centraal,C043-xx,HONEYWELL,"Honeywell Security","(xx : denotes the country or customer destination), Galaxy 2 : C020-xx (V1.44), Galaxy 2 : C043-xx-C","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,28/09/2009,30/06/2018,"T 014",,,
C-010-0316,Centraal,"C044-xx-C [V1.44]",HONEYWELL,"Honeywell Security","(xx : denotes the country or customer destination)","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,11/09/2009,08/10/2016,"T 014",,,
C-010-0446,Centraal,"Galaxy Dimension",HONEYWELL,"Honeywell Security & Communications","C048-C-xx, C096-C-xx, C264-C-xx, C520-C-xx (xx denotes the language)","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,24/04/2009,24/04/2015,"T 014",,,
B-B93-1009,Centraal,C520-D-XX,,"Honeywell Security","C264-D-XX, C096-D-XX, C048-D-XX","Honeywell Security UK Ltd",,ANPI,0,24/09/2020,25/07/2021,"T 033",,,
