﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-1404,"Passief infrarood sensor","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,28/03/2019,19/07/2020,"T 031",,,
C-001-1404,"Passief infrarood sensor","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,20/07/2020,11/08/2022,"T 031",,,
C-001-1404,"Passief infrarood sensor","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,12/08/2022,12/03/2023,"T 031",,,Nouveau
C-001-1404,"Passief infrarood sensor","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,08/11/2024,"T 031",,,Nouveau
C-001-0163,"Passief infrarood sensor","VE735, VE735",,,VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,30/06/2013,"T 014",,,
C-001-0163,"Passief infrarood sensor","VE735, VE735",,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,29/01/2015,06/03/2019,"T 014",,,
C-001-0163,"Passief infrarood sensor","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,07/03/2019,19/07/2020,"T 031",,,
C-001-0163,"Passief infrarood sensor","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,20/07/2020,11/08/2022,"T 031",,,
C-001-0163,"Passief infrarood sensor","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,12/08/2022,12/03/2023,"T 031",,,Nouveau
C-001-0163,"Passief infrarood sensor","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,13/03/2023,08/11/2024,"T 031",,,Nouveau
C-001-1545,"Passief infrarood sensor","EV1116, EV1116AM",Aritech,"Carrier Fire & Security B.V.",EV1116,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,22/10/2020,03/02/2022,"T 031",,,
C-001-1545,"Passief infrarood sensor","EV1116, EV1116AM",Aritech,"Carrier Fire & Security B.V.",EV1116,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,04/02/2022,18/03/2023,"T 031",,,Nieuw
C-001-1545,"Passief infrarood sensor","EV1116, EV1116AM",Aritech,"Carrier Fire & Security B.V.",EV1116,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,19/03/2023,04/02/2028,"T 031",,,Nouveau
C-001-1547,"Passief infrarood sensor","EV1012AM, EV1012AM",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,22/10/2020,03/02/2022,"T 031",,,
C-001-1547,"Passief infrarood sensor","EV1012AM, EV1012AM",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,04/02/2022,18/03/2023,"T 031",,,Nieuw
C-001-1547,"Passief infrarood sensor","EV1012AM, EV1012AM",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,19/03/2023,04/02/2028,"T 031",,,Nouveau
