﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
D-Q2T-0001,Klavier,"ergo M","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,25/05/2016,24/05/2022,"T 031",,,
D-Q2T-0001,Klavier,"ergo M","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,a,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2T-0002,Klavier,"ergo S","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,25/05/2016,24/05/2022,"T 031",,,
D-Q2T-0002,Klavier,"ergo S","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,a,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2T-0010,Centraal,"LARES 4.0-644 WLS - LARES 4.0-140 WLS - LARES 4.0-40WLS","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,27/11/2018,30/05/2023,"T 031",,,
D-Q2T-0010,Centraal,"LARES 4.0-644 WLS - LARES 4.0-140 WLS - LARES 4.0-40WLS","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,a,31/05/2023,26/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2T-0011,Centraal,"LARES 4.0-40 - LARES 4.0-16","KSENIA SECURITY","Lobeco Fire + Security B.V.",,"KSENIA SECURITY S.r.l.",,IMQ,0,27/11/2018,30/05/2023,"T 031",,,
D-Q2T-0011,Centraal,"LARES 4.0-40 - LARES 4.0-16","KSENIA SECURITY","Lobeco Fire + Security B.V.",,"KSENIA SECURITY S.r.l.",,IMQ,a,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2T-0012,Centraal,"LARES 4.0 WLS 96","KSENIA SECURITY","Lobeco Fire + Security B.V.",,"KSENIA SECURITY S.r.l.",,IMQ,0,27/11/2018,26/11/2024,"T 031",,,
D-Q2T-0012,Centraal,"LARES 4.0 WLS 96","KSENIA SECURITY","Lobeco Fire + Security B.V.",,"KSENIA SECURITY S.r.l.",,IMQ,a,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2T-0013,Zender,KSI4200001.300,"KSENIA SECURITY","Lobeco Fire + Security B.V.",,"KSENIA SECURITY S.r.l.",,IMQ,0,27/11/2018,26/11/2024,"T 031",,,
D-Q2T-0014,Zender,KSI4103000.300,"KSENIA SECURITY","Lobeco Fire + Security B.V.",,"KSENIA SECURITY S.r.l.",,IMQ,0,27/11/2018,26/11/2024,"T 031",,,
D-Q2T-0015,Zender,KSI4102000.300,"KSENIA SECURITY","Lobeco Fire + Security B.V.",,"KSENIA SECURITY S.r.l.",,IMQ,0,27/11/2018,26/11/2024,"T 031",,,
D-Q2T-0021,Klavier,ergo-X,"KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q2T-0022,"Draadloze passief infrarood sensor","unum wls PI","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q2T-0023,Klavier,KSI7600000.000,"KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q2T-0024,Interface,auxi,"KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q2T-0025,Interface,auxi-A,"KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q2T-0026,Buitensirene,vox-M,"KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q2T-0027,Klavier,opera,"KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q2T-0028,Klavier,volo,"KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q2T-0029,Zender,KSI4104001.300,"KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,31/05/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q2T-0030,Magneetcontact,poli,"KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q2T-0031,Magneetcontact,"micro poli","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q2T-0032,Klavier,volo-in,"KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q2T-0018,"Passief infrarood sensor","unum-X ST","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,23/05/2023,22/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q2T-0019,"Passief infrarood sensor + MW PIR + MW","unum-X-DT/AM X8","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,23/05/2023,22/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q2T-0020,"Passief infrarood sensor + MW PIR + MW","unum-X DT X8","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,23/05/2023,22/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q2T-0033,"Draadloze PIR + MW-detector","unum-X-DT X8 wls","KSENIA SECURITY","LOBECO Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,24/01/2024,23/01/2030,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q2T-0034,"Draadloze AIR detector","unum-X ST wlslob","KSENIA SECURITY","LOBECO Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,24/01/2024,23/01/2030,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
