﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-028-0434,Zender,Smartlink,INIM,"Norbain Belgium N.V.-S.A.","Smartlink-G, Smartlink-GP, Smartlink-P, Smartlogo60","Norbain Belgium N.V.-S.A.",,"Kiwa Nederland B.V.",0,09/03/2010,03/04/2015,"T 014",,,
C-042-0666,Centraal,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0666,Centraal,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0666,Centraal,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0667,Centraal,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0667,Centraal,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0667,Centraal,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0668,Klavier,Joy/MAX,INIM,INIM,"Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0668,Klavier,Joy/MAX,INIM,INIM,"Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0668,Klavier,Joy/MAX,INIM,INIM,"Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0669,Encoder,nBy/S,INIM,INIM,nBy/X,INIM,,"Kiwa Nederland B.V.",0,18/01/2011,30/06/2015,"T 014",,,
C-042-0669,Encoder,nBy/S,INIM,INIM,nBy/X,INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0669,Encoder,nBy/S,INIM,INIM,nBy/X,INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0670,Interface,SmartLAN/G,INIM,INIM,SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",0,18/01/2011,30/06/2015,"T 014",,,
C-042-0670,Interface,SmartLAN/G,INIM,INIM,SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0670,Interface,SmartLAN/G,INIM,INIM,SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0671,Interface,"SmartLogos30M [IN026]",INIM,INIM,"SmartLogos30M [IN098], SmartLogos30M [IN100]",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0671,Interface,"SmartLogos30M [IN026]",INIM,INIM,"SmartLogos30M [IN098], SmartLogos30M [IN100]",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0671,Interface,"SmartLogos30M [IN026]",INIM,INIM,"SmartLogos30M [IN098], SmartLogos30M [IN100]",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0672,Buitensirene,NRB100,INIM,INIM,,INIM,,"Kiwa Nederland B.V.",0,05/03/2010,30/06/2015,"T 014",,,
C-042-0672,Buitensirene,NRB100,INIM,INIM,,INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0672,Buitensirene,NRB100,INIM,INIM,,INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0673,"Draadloze interface",AIR2-BS100/50,INIM,INIM,"AIR2-BS100/10, AIR2-BS100/30",INIM,,"Kiwa Nederland B.V.",0,30/11/2011,30/06/2015,"T 014",,,
C-042-0674,"Draadloze interface",AIR2-KF100,INIM,INIM,,INIM,,"Kiwa Nederland B.V.",0,30/11/2011,30/06/2015,"T 014",,,
