﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-038-0597,Binnensirene,SO/ALTO/*/G,,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",0,26/09/2012,30/06/2015,"T 014",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",a,14/07/2015,15/07/2020,"T 031",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",b,16/07/2020,31/12/2021,"T 031",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",c,20/07/2022,12/03/2023,"T 031",,,Nouveau
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",d,13/03/2023,20/07/2028,"T 031",,,Nouveau
B-673-0055,"Passief infrarood sensor + MW PIR + MW",RK515DTG3,,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,0,21/12/2016,13/04/2017,"T 031",,,
B-673-0055,"Passief infrarood sensor + MW PIR + MW",RK515DTG3,BWare,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,a,14/04/2017,25/02/2020,"T 031",,,
B-673-0055,"Passief infrarood sensor + MW PIR + MW",RK515DTG3,BWare,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,b,26/02/2020,20/12/2022,"T 031",,,
B-673-0055,"Passief infrarood sensor + MW PIR + MW",RK515DTG3,BWare,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,c,21/12/2022,03/07/2023,"T 031",,,Nouveau
B-673-0055,"Passief infrarood sensor + MW PIR + MW",RK515DTG3,BWare,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,d,04/07/2023,20/12/2028,"T 031",,,Nouveau
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,0,21/12/2016,25/02/2020,"T 031",,,
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,BWare,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,a,26/02/2020,20/12/2022,"T 031",,,
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,BWare,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,b,21/12/2022,27/06/2023,"T 031",,,Nouveau
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,BWare,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,c,28/06/2023,03/07/2023,"T 031",,,Nouveau
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,BWare,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,d,04/07/2023,20/12/2028,"T 031",,,Nouveau
