﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-006-0156,"Passief infrarood sensor",BX-80,OPTEX,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,12/07/2010,29/03/2016,"T 014",,,
C-006-0167,"Passief infrarood sensor","CX-502 AMPLUS",OPTEX,"ADI Global Distribution N.V.","CX-502 (BE) (Standard, LR)","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,15/06/2004,05/08/2010,"T 014",,,
C-006-0179,"Passief infrarood sensor","RX 40 QZ",OPTEX,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,05/07/2004,05/07/2010,"T 014",,,
C-006-0213,"Passief infrarood sensor",CX-702,OPTEX,"ADI Global Distribution N.V.",CX-702V,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,24/01/2005,24/01/2011,"T 014",,,
C-006-0221,"détecteur PIR + MWPIR + MW","MX-40 QZBE",OPTEX,"ADI Global Distribution N.V.","MX-50 QZBE","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2011,"T 014",,,
C-006-0248,"détecteur PIR + MWPIR + MW","DX-40 (BE)",OPTEX,"ADI Global Distribution N.V.","DX-40 Plus (BE), DX-60 (BE), DX-60 Plus (BE)","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,12/05/2005,12/05/2011,"T 014",,,
C-006-0258,Montagebeugel,FA-3,OPTEX,"ADI Global Distribution N.V.",CA-1W,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2011,"T 014",,,
C-006-0273,"Passief infrarood sensor",FX-40DBE,OPTEX,"ADI Global Distribution N.V.","FX-40BE, FX-50QZ, FX-50SQ","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,11/10/2005,11/10/2011,"T 014",,,
C-006-0276,"Actief infrarood sensor","AX 350 DH MK III",OPTEX,"ADI Global Distribution N.V.","AX 350 DH TS, AX 350 TF, AX 650 DH MK III, AX 650 TF","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,24/01/2008,23/01/2011,"T 014",,,
C-006-0367,"détecteur PIR + MWPIR + MW",MX-40PT,OPTEX,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,18/01/2007,16/01/2013,"T 014",,,
C-006-0387,"Actief infrarood sensor","AX-100 TF",OPTEX,"ADI Global Distribution N.V.","AX-130 TN, AX-200 TF, AX-200 TN, AX-70 TN","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,01/12/2010,03/12/2013,"T 014",,,
