﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,02/05/2016,11/12/2019,"T 031",,,
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/12/2019,12/03/2023,"T 031",,,
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,11/12/2025,"T 031",,,Nouveau
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,23/06/2016,29/01/2020,"T 031",,,
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,30/01/2020,27/08/2020,"T 031",,,
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,28/08/2020,12/03/2023,"T 031",,,
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,27/08/2026,"T 031",,,Nouveau
C-001-1216,"Draadloze PIR + MW  detector","RF-DD1012-K4, RF-DD1012-K4",,,"RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,15/07/2016,18/04/2018,"T 031",,,
C-001-1216,"Draadloze PIR + MW  detector","RF-DD1012-K4, RF-DD1012-K4",,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,19/04/2018,29/01/2020,"T 031",,,
C-001-1216,"Draadloze PIR + MW  detector","RF-DD1012-K4, RF-DD1012-K4",INTERLOGIX,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,30/01/2020,18/01/2021,"T 031",,,
C-001-1216,"Draadloze PIR + MW  detector","RF-DD1012-K4, RF-DD1012-K4",INTERLOGIX,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,19/01/2021,12/03/2023,"T 031",,,
C-001-1216,"Draadloze PIR + MW  detector","RF-DD1012-K4, RF-DD1012-K4",INTERLOGIX,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/03/2023,30/06/2023,"T 031",,,Nouveau
C-001-1216,"Draadloze PIR + MW  detector","RF-DD1012-K4, RF-DD1012-K4",INTERLOGIX,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,21/07/2023,21/07/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1220,"Draadloze passief infrarood sensor",RF-EV1012-K4,,"UTC Fire & Security Emea bvba","RF-EV1012PI-K4, TX-2213-03-1, TX-2311-03-1, RF-EV1016-K4, TX 2214-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,15/07/2016,14/02/2017,"T 031",,,
C-001-1220,"Draadloze passief infrarood sensor",RF-EV1012-K4,INTERLOGIX,"UTC Fire & Security Emea bvba","RF-EV1012PI-K4, TX-2213-03-1, TX-2311-03-1, RF-EV1016-K4, TX 2214-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,15/02/2017,11/12/2019,"T 031",,,
