﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1",,"Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,16/05/2011,15/05/2014,"T 021B",,,
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,16/05/2014,15/05/2017,"T 021B",,,
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,b,16/05/2017,15/05/2020,"T 021B",,,
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,c,16/05/2020,30/08/2022,"T 021B",,,
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,d,31/08/2022,30/08/2025,"T 021B Ed 4 ( 2019)",,,Nouveau
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1",,"Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,16/05/2011,15/05/2014,,,,
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,16/05/2014,15/05/2017,,,,
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,b,16/05/2017,15/05/2020,"T 021B",,,
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,c,16/05/2020,30/08/2022,"T 021B",,,
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,d,31/08/2022,30/08/2025,"T 021B Ed 4 ( 2019)",,,Nouveau
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1",,"Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,16/05/2011,15/05/2014,"T 021B",,,
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,16/05/2014,15/05/2017,"T 021B",,,
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,b,16/05/2017,15/05/2020,"T 021B",,,
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,c,16/05/2020,30/08/2022,"T 021B",,,
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,d,31/08/2022,30/08/2025,"T 021B Ed 4 ( 2019)",,,Nouveau
AL1-B-726-0004,AL1,"Easycan Analog EVO AL1",,"Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,16/05/2011,15/05/2014,,,,
AL1-B-726-0004,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,16/05/2014,15/05/2017,,,,
AL1-B-726-0004,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,b,16/05/2017,15/05/2020,"T 021B",,,
