﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-007-0058,"Passief infrarood sensor",IR261,SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,16/05/2003,16/05/2015,"T 014",,,
C-007-0068,"Passief infrarood sensor",IR270C,ALARMCOM,VANDERBILT,"IR270CT, IR270T",VANDERBILT,,"Kiwa Nederland B.V.",0,16/05/2011,16/05/2015,"T 014",,,
C-007-0084,"Passief infrarood sensor",IR200C-II,SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,05/07/2010,28/06/2015,"T 014",,,
C-007-0111,"Passief infrarood sensor + US",UP370C,Vanderbilt,"Smartwares Security Nederland B.V.",UP370T,VANDERBILT,,"Kiwa Nederland B.V.",0,05/07/2010,23/09/2015,"T 014",,,
C-007-0138,"Actief infrarood sensor",IS443,ALARMCOM,"Siemens Building Technologies Belgium","IS444, IS445",VANDERBILT,,"Kiwa Nederland B.V.",0,19/01/2004,19/01/2010,"T 014",,,
C-007-0184,"Passief infrarood sensor","IR120C [Standard, IRS 122]",SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,16/05/2011,05/08/2016,"T 014",,,
C-007-0186,"détecteur PIR + MWPIR + MW",IRM120C,SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,10/09/2010,05/08/2016,"T 014",,,
C-007-0189,Buitensirene,TS85X,AVS,"Siemens Building Technologies Belgium","TS85P, TS85V",VANDERBILT,,"Kiwa Nederland B.V.",0,08/09/2004,08/09/2010,"T 014",,,
C-007-0257,Buitensirene,TS95X/V,AVS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2011,"T 014",,,
C-007-0261,Kiestoestel,Eurosint,AVS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2011,"T 014",,,
C-007-0262,Kiestoestel,Logicom,AVS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2011,"T 014",,,
C-007-0263,Buitensirene,City,AVS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2011,"T 014",,,
C-007-0303,Trilsensor,GM730,Vanderbilt,"Smartwares Security Nederland B.V.",GM760,VANDERBILT,,"Kiwa Nederland B.V.",0,19/05/2011,30/12/2015,"T 014",,,
C-007-0303,Trilsensor,GM730,Vanderbilt,"Smartwares Security Nederland B.V.",GM760,VANDERBILT,,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-007-0336,Klavier,IKP6-03,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,07/09/2007,22/08/2010,"T 014",,,
C-007-0337,"MES/MHS apparaat",IRCW6-10,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,30/10/2006,30/10/2012,"T 014A",,,
C-007-0340,"Draadloze passief infrarood sensor",IR60W6-10,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,19/10/2012,"T 014A",,,
C-007-0341,"Draadloze passief infrarood sensor",IR160W6-10,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,30/06/2015,"T 014A",,,
C-007-0341,"Draadloze passief infrarood sensor",IR160W6-10,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",a,01/07/2015,30/06/2021,"T 031",,,
C-007-0344,Centraal,IC60W-10,SIEMENS,SIEMENS,,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,30/06/2015,"T 014A",,,
C-007-0345,"Draadloze magneetcontact",IMKW6-10,Vanderbilt,"Smartwares Security Nederland B.V.",IMKW6-10B,VANDERBILT,,"Kiwa Nederland B.V.",0,14/06/2010,30/06/2015,"T 014A",,,
