﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-026-0425,Zender,"CEC0000 [COM2400]",TEXECOM,"Texecom Ltd.","CEA0000 [COM300], CEJ0000 [COM-IP]","Texecom Ltd.",,"Kiwa Nederland B.V.",0,11/02/2009,11/05/2015,"T 014",,,
C-026-0425,Zender,"CEC0000 [COM2400]",TEXECOM,"Texecom Ltd.","CEA0000 [COM300], CEJ0000 [COM-IP]","Texecom Ltd.",,"Kiwa Nederland B.V.",a,12/05/2015,29/12/2020,"T 014",,,
C-026-0425,Zender,"CEC0000 [COM2400]",TEXECOM,"Texecom Ltd.","CEA0000 [COM300], CEJ0000 [COM-IP]","Texecom Ltd.",,"Kiwa Nederland B.V.",b,30/12/2020,28/06/2021,"T 014",,,
C-027-0575,Zender,JA-82Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,10/05/2012,31/12/2015,"T 014",,,
C-027-0575,Zender,JA-82Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,01/01/2016,31/12/2021,"T 031",,,
C-028-0434,Zender,Smartlink,INIM,"Norbain Belgium N.V.-S.A.","Smartlink-G, Smartlink-GP, Smartlink-P, Smartlogo60","Norbain Belgium N.V.-S.A.",,"Kiwa Nederland B.V.",0,09/03/2010,03/04/2015,"T 014",,,
C-032-0475,Zender,"Alarm IP-Converter",CERTIPROTECTONE,"ASB-Security B.V.","Alarm IP-Converter Comfort, Alarm IP-Converter GPRS","ASB-Security B.V.",,"Kiwa Nederland B.V.",0,15/12/2009,15/12/2015,"T 014",,,
C-033-0613,Zender,RP432MD,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",0,06/05/2013,27/07/2016,"T 014",,,
C-033-0613,Zender,RP432MD,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",a,28/07/2016,29/12/2020,"T 014",,,
C-035-0638,Zender,GS3125-BA,DSC,"Digital Security Controls","GS3105-K, GS3125-K","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,09/08/2013,09/08/2019,"T 014A",,,
