﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-027-0438,Centraal,JA-82K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,05/07/2010,17/04/2015,"T 014A",,,
C-027-0438,Centraal,JA-82K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,18/04/2015,17/04/2021,"T 031",,,
C-027-0443,"MES/MHS apparaat",RC-86K,Jablotron,"Jablotron Alarms a.s.",RC-86W,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,16/07/2010,23/04/2015,"T 014A",,,
C-027-0443,"MES/MHS apparaat",RC-86K,Jablotron,"Jablotron Alarms a.s.",RC-86W,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,24/04/2015,23/04/2021,"T 031",,,
C-027-0489,"Draadloze buitensirene",JA-80A,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,08/03/2010,28/12/2015,"T 014A",,,
C-027-0489,"Draadloze buitensirene",JA-80A,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,29/12/2015,28/12/2021,"T 031",,,
C-027-0506,"Draadloze interface",JA-82R,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,05/07/2010,17/04/2015,"T 014A",,,
C-027-0506,"Draadloze interface",JA-82R,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,18/04/2015,17/04/2021,"T 031",,,
C-027-0545,"Draadloos klavier",JA-81F,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,10/08/2011,26/07/2017,"T 014A",,,
C-027-0545,"Draadloos klavier",JA-81F,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,27/07/2017,01/01/2022,"T 031",,,
C-027-0546,Klavier,JA-81E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,23/08/2011,31/12/2015,"T 014",,,
