﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-038-0597,Binnensirene,SO/ALTO/*/G,,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",0,26/09/2012,30/06/2015,"T 014",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",a,14/07/2015,15/07/2020,"T 031",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",b,16/07/2020,31/12/2021,"T 031",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",c,20/07/2022,12/03/2023,"T 031",,,Nouveau
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",d,13/03/2023,20/07/2028,"T 031",,,Nouveau
D-R5S-0001,Hulpvoeding,SPS12060XG3,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,02/08/2017,23/11/2021,"T 031",,,
D-R5S-0001,Hulpvoeding,SPS12060XG3,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,a,24/11/2021,23/11/2027,"T 031",,,Nouveau
D-R5S-0002,Hulpvoeding,SPS12160XG3,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,02/08/2017,23/11/2021,"T 031",,,
D-R5S-0002,Hulpvoeding,SPS12160XG3,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,a,24/11/2021,23/11/2027,"T 031",,,Nouveau
D-R5S-0004,"Draadloze passief infrarood sensor","Air2- XIR200W","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,31/07/2024,"T 031",,,
D-R5S-0005,"Draadloze PIR + MW  detector","Air2- XDT200W","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,31/07/2024,"T 031",,,
D-R5S-0006,"Draadloze buitensirene","Air2-Hedera-F - Air2- Hedera-FM","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,31/07/2024,"T 031",,,
D-R5S-0007,"Draadloze interface","AIR2 -BS200/50 - AIR2 -BS200/30 - AIR2 - BS200/10","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,17/10/2023,"T 031",,,
D-R5S-0007,"Draadloze interface","AIR2 -BS200/50 - AIR2 -BS200/30 - AIR2 - BS200/10","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,a,18/10/2023,02/12/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
D-R5S-0008,"Draadloos klavier","AIR2- ARIA/B - AIR2- ARIA/N","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,31/07/2024,"T 031",,,
D-R5S-0010,Centraal,"PRIME 060S","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0011,Interface,"IB200/A - IB200/P - IB200/U","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0012,Klavier,"nBy/KB - nBy/KN","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/12/2027,"T 031",,,
D-R5S-0013,Klavier,"Aria/HGB - Aria/HGN","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0014,"Digitale zender",PrimeWiFI,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0015,Zender,"Nexus/4GP - Nexus/4GU","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0016,Zender,"Nexus/3GP - Nexus/3GU","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0017,Zender,PrimeLAN,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0018,Interface,"Flex5/SP - Flex5/SU","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0019,Interface,"PRIME 500L - PRIME 240L - PRIME 120L - PRIME 060L","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0020,Interface,Flex2R/2T,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
