﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-035-0562,"Passief infrarood sensor",LC-100-PI,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",0,16/02/2012,31/12/2015,"T 014",,,
C-035-0562,"Passief infrarood sensor",LC-100-PI,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",a,01/01/2016,28/12/2020,"T 014",,,
C-035-0563,"détecteur PIR + MWPIR + MW",LC-104-PIMW,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",0,17/02/2012,31/12/2015,"T 014",,,
C-035-0563,"détecteur PIR + MWPIR + MW",LC-104-PIMW,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",a,01/01/2016,28/12/2020,"T 014",,,
C-035-0566,"détecteur PIR + MWPIR + MW",LC-103-PIMSK,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",0,21/02/2012,31/12/2015,"T 014",,,
C-035-0566,"détecteur PIR + MWPIR + MW",LC-103-PIMSK,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",a,01/01/2016,28/12/2020,"T 014",,,
C-035-0604,Centraal,SCW9057D-433,DSC,"Digital Security Controls","SCW9055-433, SCW9055G-433, SCW9057-433, SCW9057G-433","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,08/04/2013,30/06/2015,"T 014A",,,
C-035-0638,Zender,GS3125-BA,DSC,"Digital Security Controls","GS3105-K, GS3125-K","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,09/08/2013,09/08/2019,"T 014A",,,
C-035-1020,"Draadloze magneetcontact",PG8945,DSC,"RIMEX  S.A.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,03/09/2014,02/09/2020,"T 014A",,,
C-035-1064,"Draadloze passief infrarood sensor",PG8904,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",PG8904P,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,04/12/2014,30/06/2015,"T 014A",,,
