﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-0320,"Draadloze passief infrarood sensor",DD205RFW8,GE-SECURITY,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,17/08/2012,"T 014A",,,
C-001-0423,"Draadloze passief infrarood sensor","TX-2211-03-1 [868 MHz]",INTERLOGIX,"UTC Fire & Security Emea bvba","TX-211-03-1 (868 MHz)","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,25/01/2015,"T 014A",,,
C-001-0423,"Draadloze passief infrarood sensor","TX-2211-03-1 [868 MHz]",INTERLOGIX,"UTC Fire & Security Emea bvba","TX-211-03-1 (868 MHz)","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,26/01/2015,13/07/2016,"T 014A",,,
C-001-0424,"Draadloze passief infrarood sensor","TX-2411-03-1 [AM 868 Mhz]",INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,02/02/2015,"T 014A",,,
C-001-0424,"Draadloze passief infrarood sensor","TX-2411-03-1 [AM 868 Mhz]",INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,26/02/2015,13/07/2016,"T 014A",,,
C-001-0625,"Draadloze passief infrarood sensor",TX-2344-03-1-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,25/07/2013,04/06/2015,"T 014A",,,
C-001-0625,"Draadloze passief infrarood sensor",TX-2344-03-1-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,05/06/2015,13/07/2016,"T 014A",,,
C-001-0625,"Draadloze passief infrarood sensor",TX-2344-03-1-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,14/07/2016,28/12/2020,"T 014A",,,
C-001-1505,"Draadloze passief infrarood sensor",TX-2344-03-1-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,19/08/2020,12/03/2023,"T 031",,,
C-001-1505,"Draadloze passief infrarood sensor",TX-2344-03-1-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,18/08/2026,"T 031",,,Nouveau
