﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-909-0007,Afstandsbediening,SJ608AX,Daitem,"ATRAL SECURITY","SJ604AX, SH602AX","Hager Security",,ANPI,0,21/12/2016,28/03/2022,"T 014",,,Prolongation
B-909-0008,Interface,SH701AX,Daitem,"ATRAL SECURITY",,"Hager Security",,ANPI,0,24/03/2017,28/03/2022,"T 014",,,Prolongation
B-909-0009,Zender,SH501AX,Daitem,"ATRAL SECURITY","SH502AX, SH503AX, SH504AX","Hager Security",,ANPI,0,24/07/2017,28/03/2022,"T 014",,,Prolongation
B-909-0010,"Passief infrarood sensor",171-21X,Daitem,"Hager Modulec",,"Hager Security",,ANPI,0,04/10/2017,28/06/2021,"T 031",,,
B-909-1004,"Draadloze binnensirene",SH402AX,Daitem,"HAGER MODULEC",SH401AX,"Hager Security",,ANPI,0,26/05/2021,18/02/2022,"T 033",,,
B-909-1004,"Draadloze binnensirene",SH402AX,Daitem,"HAGER MODULEC",SH401AX,"Hager Security",,ANPI,a,19/02/2022,21/10/2024,"T 033",,,Nouveau
B-909-1002,"Draadloze magneetcontact",SH271AX,Daitem,"HAGER MODULEC",SH272AX,"Hager Security",,ANPI,0,26/05/2021,01/12/2022,"T 033",,,
B-909-1002,"Draadloze magneetcontact",SH271AX,Daitem,"HAGER MODULEC",SH272AX,"Hager Security",,ANPI,a,02/12/2022,21/12/2024,"T 033",,,Nouveau
B-909-1003,"Draadloze magneetcontact",SH273AX,Daitem,"Hager Modulec",SH274AX,"Hager Security",,ANPI,0,26/05/2021,01/05/2022,"T 033",,,
B-909-1003,"Draadloze magneetcontact",SH273AX,Daitem,"Hager Modulec",SH274AX,"Hager Security",,ANPI,a,02/05/2022,21/12/2024,"T 033",,,Nouveau
B-909-1005,"Draadloze passief infrarood sensor",171-21X,Daitem,"Hager Modulec",,"Hager Security",,ANPI,0,26/05/2021,18/02/2022,"T 033",,,
B-909-1006,Centraal,"Daitem SH380AX",Daitem,"Hager Modulec","Daitem SH340AX, Daitem SH320AX","Hager Security",,ANPI,0,07/02/2022,05/10/2024,"T 033",,,
B-909-1007,Klavier,"Daitem SH640AX",Daitem,"Hager Modulec","Daitem SH630AX","Hager Security",,ANPI,0,07/02/2022,05/10/2024,"T 033",,,
B-909-1008,"Draadloze MES/MHS apparaat","Daitem SH701AX",Daitem,"Hager Modulec",,"Hager Security",,ANPI,0,07/02/2022,05/10/2024,"T 033",,,
B-909-1009,"Draadloze MES/MHS apparaat","Daitem SH602AX",Daitem,"HAGER MODULEC","Daitem SJ604AX, Daitem SJ608AX","Hager Security",,ANPI,0,01/03/2022,05/10/2024,"T 033",,,
B-909-1010,Zender,"Daitem SH501AX",Daitem,"Hager Modulec","Daitem SQH502AX","Hager Security",,ANPI,0,25/04/2022,29/07/2024,"T 033",,,
B-909-1011,"Draadloze passief infrarood sensor","Daitem 171-21X",Daitem,"Hager Modulec",,"Hager Security",,ANPI,0,25/04/2022,23/11/2022,"T 033",,,
B-909-1012,"Draadloze buitensirene","Daitem SH424AX",Daitem,"Hager Modulec","Daitem SH421AX","Hager Security",,ANPI,0,26/04/2022,21/10/2024,"T 033",,,
B-909-1013,Binnensirene,"Daitem SH380AX",Daitem,"Hager Modulec","Daitem SH320AX, Daitem SH340AX","Hager Security",,ANPI,0,26/04/2022,25/04/2028,"T 033",,,
B-909-0001,Magneetcontact,SH271AX,Daitem,"ATRAL SECURITY",SH272AX,"Hager Security",,ANPI,0,03/12/2013,28/12/2020,"T 014",,,
B-909-0002,Magneetcontact,SH273AX,Daitem,"ATRAL SECURITY",SH274AX,"Hager Security",,ANPI,0,03/12/2013,28/12/2020,"T 014",,,
B-909-0003,Binnensirene,SH402AX,Daitem,"ATRAL SECURITY",SH401AX,"Hager Security",,ANPI,0,03/12/2013,28/12/2020,"T 014",,,
B-909-0004,Buitensirene,SH421AX,Daitem,"ATRAL SECURITY",SH424AX,"Hager Security",,ANPI,0,03/12/2013,28/12/2020,"T 014",,,
B-909-0005,Centraal,SH380AX,Daitem,"ATRAL SECURITY",SH340AXSH320AX,"Hager Security",,ANPI,0,18/12/2013,28/03/2022,"T 014A",,,Prolongation
B-909-0006,"Draadloos klavier",SH640AX,Daitem,"ATRAL SECURITY",,"Hager Security",,ANPI,0,16/04/2014,28/03/2022,"T 014A",,,Prolongation
B-909-1001,"Draadloze buitensirene",SH424AX,Daitem,"Hager Modulec",SH421AX,"Hager Security",,ANPI,0,29/03/2021,18/02/2022,"T 033",,,
