﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-007-0111,"Passief infrarood sensor + US",UP370C,Vanderbilt,"Smartwares Security Nederland B.V.",UP370T,VANDERBILT,,"Kiwa Nederland B.V.",0,05/07/2010,23/09/2015,"T 014",,,
C-007-0303,Trilsensor,GM730,Vanderbilt,"Smartwares Security Nederland B.V.",GM760,VANDERBILT,,"Kiwa Nederland B.V.",0,19/05/2011,30/12/2015,"T 014",,,
C-007-0303,Trilsensor,GM730,Vanderbilt,"Smartwares Security Nederland B.V.",GM760,VANDERBILT,,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-007-0341,"Draadloze passief infrarood sensor",IR160W6-10,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,30/06/2015,"T 014A",,,
C-007-0341,"Draadloze passief infrarood sensor",IR160W6-10,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",a,01/07/2015,30/06/2021,"T 031",,,
C-007-0345,"Draadloze magneetcontact",IMKW6-10,Vanderbilt,"Smartwares Security Nederland B.V.",IMKW6-10B,VANDERBILT,,"Kiwa Nederland B.V.",0,14/06/2010,30/06/2015,"T 014A",,,
C-007-0345,"Draadloze magneetcontact",IMKW6-10,Vanderbilt,"Smartwares Security Nederland B.V.",IMKW6-10B,VANDERBILT,,"Kiwa Nederland B.V.",a,01/07/2015,30/06/2021,"T 031",,,
C-007-0373,"Passief infrarood sensor",IRM270C,Vanderbilt,"Smartwares Security Nederland B.V.",IRM270CT,VANDERBILT,,"Kiwa Nederland B.V.",0,10/09/2010,20/06/2016,"T 014",,,
C-007-0524,"Passief infrarood sensor",ADM-QXA12T,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,29/11/2016,"T 014",,,
C-007-0525,"Passief infrarood sensor",ADM-QXA12,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,29/11/2016,"T 014",,,
C-007-0526,"Passief infrarood sensor",ADM-I12W1,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,27/08/2015,"T 014",,,
C-007-0526,"Passief infrarood sensor",ADM-I12W1,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,28/08/2015,25/08/2021,"T 031",,,
C-007-0527,"Passief infrarood sensor",ADM-Q12T,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,29/11/2016,"T 014",,,
C-007-0528,"Passief infrarood sensor",ADM-Q12,Vanderbilt,INIM,,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,30/06/2015,"T 014",,,
C-007-0528,"Passief infrarood sensor",ADM-Q12,Vanderbilt,INIM,,VANDERBILT,,"Kiwa Nederland B.V.",a,01/07/2015,30/06/2021,"T 031",,,
C-007-1462,Centraal,SPC6330.320,Vanderbilt,VANDERBILT,"SPC5330.320, SPC5320.320, SPC4320.320",VANDERBILT,,"Kiwa Nederland B.V.",0,19/11/2020,17/11/2026,"T 033",,,
