﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-033-0544,"détecteur PIR + MWPIR + MW","Digi 415DT",Risco,"Risco Ltd.","Digi-412DTPT, Digi-415DT","Risco Ltd.",,"Kiwa Nederland B.V.",0,10/08/2011,10/08/2017,"T 014",,,
B-673-0008,"détecteur PIR + MWPIR + MW",Cosmos/DT/10m,Risco,"Risco Group Benelux","Cosmos/DT/PET, Cosmos/DT/15m, Cosmos/DTAM/15m, Cosmos/DT/25m, iWise/DT/10m, iWise/DT/15m, iWise/DT/25m, iWise/DTQ/15m, iWise/DTAM/15m, iWise 815DTG3, iWise 825DTG3, iWise 810DTGL, iWise 815DTGL, iWise 825DTGL, iWise 815DTBG3, iWise 825DTBG3, iWise 815DTBG2, iWise 825DTBG2",Risco,,ANPI,f,17/06/2014,23/06/2015,"T 014",,,
B-673-0008,"détecteur PIR + MWPIR + MW",Cosmos/DT/10m,Risco,"Risco Group Benelux","Cosmos/DT/PET, Cosmos/DT/15m, Cosmos/DTAM/15m, Cosmos/DT/25m, iWise/DT/10m, iWise/DT/15m, iWise/DT/25m, iWise/DTQ/15m, iWise/DTAM/15m, iWise 815DTG3, iWise 825DTG3, iWise 810DTGL, iWise 815DTGL, iWise 825DTGL, iWise 815DTBG3, iWise 825DTBG3, iWise 815DTBG2, iWise 825DTBG2",Risco,,ANPI,g,24/06/2015,14/07/2016,"T 014",,,
B-673-0008,"détecteur PIR + MWPIR + MW",Cosmos/DT/10m,Risco,"Risco Group Benelux","Cosmos/DT/PET, Cosmos/DT/15m, Cosmos/DTAM/15m, Cosmos/DT/25m, iWise/DT/10m, iWise/DT/15m, iWise/DT/25m, iWise/DTQ/15m, iWise/DTAM/15m, iWise 815DTG3, iWise 825DTG3, iWise 810DTGL, iWise 815DTGL, iWise 825DTGL, iWise 815DTBG3, iWise 825DTBG3, iWise 815DTBG2, iWise 825DTBG2",Risco,,ANPI,h,15/07/2016,28/09/2022,"T 014",,,Prolongation
B-673-0029,"détecteur PIR + MWPIR + MW","WachtIn DT",Risco,"Risco Group Benelux",,Risco,,ANPI,0,20/08/2008,19/06/2015,"T 014",,,
B-673-0029,"détecteur PIR + MWPIR + MW","WachtIn DT",Risco,"Risco Group Benelux",,Risco,,ANPI,a,20/06/2015,28/09/2022,"T 014",,,Prolongation
B-673-0030,"détecteur PIR + MWPIR + MW","LuNAR 150DTG3",Risco,"Risco Group Benelux","LuNAR 150DTGL",Risco,,ANPI,b,05/04/2011,15/06/2015,"T 014",,,
B-673-0030,"détecteur PIR + MWPIR + MW","LuNAR 150DTG3",Risco,"Risco Group Benelux","LuNAR 150DTGL",Risco,,ANPI,c,15/07/2016,28/09/2022,"T 014",,,Prolongation
B-673-0034,"détecteur PIR + MWPIR + MW","Ind. LuNAR 200DTG3",Risco,"Risco Group Benelux",,Risco,,ANPI,b,17/06/2014,23/06/2015,"T 014",,,
B-673-0034,"détecteur PIR + MWPIR + MW","Ind. LuNAR 200DTG3",Risco,"Risco Group Benelux",,Risco,,ANPI,c,24/06/2015,31/12/2015,"T 014",,,
B-673-0034,"détecteur PIR + MWPIR + MW","Ind. LuNAR 200DTG3",Risco,"Risco Group Benelux",,Risco,,ANPI,d,01/01/2016,28/09/2022,"T 014",,,Prolongation
