﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-765-0001,Centraal,i-on160EX,SCANTRONIC,"Cooper Safety",i-on160EX-EUR,"Cooper Security",,ANPI,d,24/06/2014,23/06/2015,"T 014",,,
B-765-0001,Centraal,i-on160EX,SCANTRONIC,"Cooper Safety",i-on160EX-EUR,"Cooper Security",,ANPI,e,24/06/2015,31/12/2015,"T 014",,,
B-765-0002,Interface,EXP-W10,SCANTRONIC,"Cooper Security",,"Cooper Security",,ANPI,a,19/12/2012,23/06/2015,"T 014",,,
B-765-0002,Interface,EXP-W10,SCANTRONIC,"Cooper Security",,"Cooper Security",,ANPI,b,24/06/2015,31/12/2015,"T 014",,,
B-765-0003,"Draadloze interface",EXP-R10,SCANTRONIC,"Cooper Security",EXP-R30,"Cooper Security",,ANPI,a,24/06/2014,23/06/2015,"T 014A",,,
B-765-0003,"Draadloze interface",EXP-R10,SCANTRONIC,"Cooper Security",EXP-R30,"Cooper Security",,ANPI,b,24/06/2015,31/12/2015,"T 014A",,,
B-765-0004,Voeding,"EXP PSU",Cooper,"Cooper Security",,"Cooper Security",,ANPI,a,19/12/2012,23/06/2015,"T 014",,,
B-765-0004,Voeding,"EXP PSU",Cooper,"Cooper Security",,"Cooper Security",,ANPI,b,24/06/2015,31/12/2015,"T 014",,,
B-765-0005,Afstandsbediening,FOB-2W-4B,SCANTRONIC,"Cooper Security",,"Cooper Security",,ANPI,a,29/08/2013,07/05/2018,"T 014A",,,
B-765-0006,Centraal,i-on50EX,SCANTRONIC,"Cooper Security","i-on50EXD, i-on50EXEUR, i-on50EXDEUR","Cooper Security",,ANPI,c,24/06/2014,23/06/2015,"T 014",,,
B-765-0006,Centraal,i-on50EX,SCANTRONIC,"Cooper Security","i-on50EXD, i-on50EXEUR, i-on50EXDEUR","Cooper Security",,ANPI,d,24/06/2015,31/12/2015,"T 014",,,
B-765-0007,Centraal,i-on40,SCANTRONIC,"Cooper Security",i-on40EUR,"Cooper Security",,ANPI,0,24/09/2012,01/07/2015,"T 014A",,,
B-765-0008,"Digitale zender","660 Communicator/Speech Dialler",SCANTRONIC,"Cooper Security",,"Cooper Security",,ANPI,0,01/04/2014,31/03/2020,"T 014",,,
B-765-0009,Klavier,KEY-KPZ01,SCANTRONIC,"Cooper Security",KEY-KP01KEY-K01,"Cooper Security",,ANPI,0,26/06/2014,25/06/2020,"T 014",,,
B-765-0010,Zender,i-SD02,SCANTRONIC,"Cooper Security",,"Cooper Security",,ANPI,0,07/07/2014,06/07/2020,,,,
B-765-0011,Zender,i-GSM02,SCANTRONIC,"Cooper Security",,"Cooper Security",,ANPI,0,07/07/2014,06/07/2020,"T 014",,,
B-765-0012,Centraal,i-ON30EXEURL,SCANTRONIC,"Cooper Security",,"Cooper Security",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
