﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
AT1-B-738-0017,AT1,"AT1-SATS 300-R",Vega,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,16/01/2012,15/01/2015,"T 021D",,,
AT1-B-738-0018,AT1,"AT1-SATS 300-R",Vega,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,16/01/2012,15/01/2015,"T 021D",,,
AT1-B-738-0019,AT1,"AT1-SATS 300",Vega,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,16/01/2012,15/01/2015,"T 021D",,,
AT1-B-738-0020,AT1,"AT1-SATS 300",Vega,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,16/01/2012,15/01/2015,"T 021D",,,
AT1-B-744-0001,AT1,"Hi-Jack AT1",,Geotracer,,Geotracer,,ANPI,0,27/05/2010,26/05/2013,"T 021D",,,
AT1-B-744-0001,AT1,"Hi-Jack AT1",Hi-Jack,Geotracer,,Geotracer,,ANPI,a,27/05/2013,26/08/2016,"T 021D",,,
AT1-B-744-0001,AT1,"Hi-Jack AT1",Hi-Jack,Geotracer,,Geotracer,,ANPI,b,09/05/2017,23/05/2017,"T 021D",,,
AT1-B-744-0001,AT1,"Hi-Jack AT1",Hi-Jack,Geotracer,,Geotracer,,ANPI,c,24/05/2017,26/05/2019,"T 021D",,,
AT1-B-744-0001,AT1,"Hi-Jack AT1",Hi-Jack,Geotracer,,Geotracer,,ANPI,d,18/06/2020,26/05/2022,"T 021D",,,
AT1-B-744-0003,AT1,AT1,Hi-Jack,Geotracer,,Geotracer,,ANPI,a,27/05/2013,26/08/2016,"T 021D",,,
AT1-B-744-0003,AT1,AT1,Hi-Jack,Geotracer,,Geotracer,,ANPI,b,09/05/2017,23/05/2017,"T 021D",,,
AT1-B-744-0003,AT1,AT1,Hi-Jack,Geotracer,,Geotracer,,ANPI,c,24/05/2017,26/05/2019,"T 021D",,,
AT1-B-744-0003,AT1,AT1,Hi-Jack,Geotracer,,Geotracer,,ANPI,d,18/06/2020,26/05/2022,"T 021D",,,
