﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-028-0434,Zender,Smartlink,INIM,"Norbain Belgium N.V.-S.A.","Smartlink-G, Smartlink-GP, Smartlink-P, Smartlogo60","Norbain Belgium N.V.-S.A.",,"Kiwa Nederland B.V.",0,09/03/2010,03/04/2015,"T 014",,,
C-036-0564,"détecteur PIR + MWPIR + MW",BMD504,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,17/02/2012,31/12/2015,"T 014",,,
C-036-0564,"détecteur PIR + MWPIR + MW",BMD504,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,01/01/2016,28/12/2020,"T 014",,,
C-036-0565,"Passief infrarood sensor",BMD501,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,17/02/2012,28/05/2017,"T 014",,,
C-036-0565,"Passief infrarood sensor",BMD501,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,29/05/2017,28/12/2020,"T 014",,,
C-036-0567,"détecteur PIR + MWPIR + MW",BMD503,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,21/02/2012,28/05/2017,"T 014",,,
C-036-0567,"détecteur PIR + MWPIR + MW",BMD503,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,29/05/2017,28/12/2020,"T 014",,,
C-036-0646,Centraal,ABS16M35,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,14/11/2013,26/01/2015,"T 014",,,
C-036-0646,Centraal,ABS16M35,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,27/01/2015,25/11/2015,"T 014",,,
C-036-0646,Centraal,ABS16M35,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",b,26/11/2015,29/12/2020,"T 014",,,
C-036-0647,"Draadloze magneetcontact",AMC30,BENTEL,"Bentel Security S.r.l.",AMC30-M,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,14/11/2013,30/06/2015,"T 014A",,,
C-036-0647,"Draadloze magneetcontact",AMC30,BENTEL,"Bentel Security S.r.l.",AMC30-M,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-036-0648,"MES/MHS apparaat",ARC20,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,14/11/2013,30/06/2015,"T 014A",,,
C-036-0648,"MES/MHS apparaat",ARC20,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-036-0652,"Draadloze passief infrarood sensor",AMD20,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,15/11/2013,30/06/2015,"T 014A",,,
C-036-0653,"Draadloze passief infrarood sensor",AMD20NP,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,15/11/2013,30/06/2015,"T 014A",,,
C-036-0654,Centraal,ABS42M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,18/11/2013,26/01/2015,"T 014",,,
C-036-0654,Centraal,ABS42M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,27/01/2015,25/11/2015,"T 014",,,
C-036-0654,Centraal,ABS42M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",b,26/11/2015,29/12/2020,"T 014",,,
C-036-0655,Centraal,ABS104M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,18/11/2013,26/01/2015,"T 014",,,
C-036-0655,Centraal,ABS104M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,27/01/2015,25/11/2015,"T 014",,,
C-036-0655,Centraal,ABS104M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",b,26/11/2015,29/12/2020,"T 014",,,
C-036-0656,Interface,ABS-GSM,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,18/11/2013,30/06/2015,"T 014",,,
C-036-0656,Interface,ABS-GSM,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,15/12/2015,29/12/2020,"T 014",,,
C-036-0657,Hulpvoeding,BAQ35T12,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,19/11/2013,30/06/2015,"T 014",,,
C-036-0658,"Draadloze interface","VRX32-433 EN",BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,19/11/2013,30/06/2015,"T 014",,,
C-036-0658,"Draadloze interface","VRX32-433 EN",BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-036-0659,Klavier,T-WHITE,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,19/11/2013,30/06/2015,"T 014",,,
C-036-0659,Klavier,T-WHITE,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,15/12/2015,29/12/2020,"T 014",,,
C-036-0660,Interface,M-IN/OUT,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,19/11/2013,26/02/2015,"T 014",,,
C-036-0660,Interface,M-IN/OUT,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,27/02/2015,29/12/2020,"T 014",,,
C-036-0661,Interface,Proxi,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,05/12/2013,30/06/2015,"T 014",,,
C-036-0661,Interface,Proxi,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014",,,
C-036-0662,Hulpvoeding,BXM12/50-B,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,19/11/2013,26/02/2015,"T 014",,,
C-036-0662,Hulpvoeding,BXM12/50-B,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,27/02/2015,25/11/2015,"T 014",,,
C-036-0662,Hulpvoeding,BXM12/50-B,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",b,26/11/2015,29/12/2020,"T 014",,,
C-036-0664,Behuizing,ABS-M,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,20/11/2013,30/06/2015,"T 014",,,
C-042-0666,Centraal,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0666,Centraal,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0666,Centraal,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0667,Centraal,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0667,Centraal,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
