﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-035-1072,"Draadloze zender",PG8920,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/12/2014,30/06/2015,"T 014A",,,
C-035-1072,"Draadloze zender",PG8920,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 014A",,,
C-035-1072,"Draadloze zender",PG8920,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014A",,,
C-001-0535,"Draadloze zender",NX-848E,INTERLOGIX,"UTC Fire & Security Emea bvba",CS-848E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/03/2011,30/06/2015,"T 014A",,,
C-001-0535,"Draadloze zender",NX-848E,INTERLOGIX,"UTC Fire & Security Emea bvba",CS-848E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014A",,,
C-004-0253,"Draadloze zender",MCT-131,VISONIC,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2011,"T 014",,,
C-010-0314,"Draadloze zender","C077 [RF Portal]",HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,30/06/2006,30/06/2012,"T 014A",,,
C-010-0392,"Draadloze zender","C079 [RF Portal]",HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,21/01/2008,17/01/2011,"T 014A",,,
C-013-0205,"Draadloze zender","MCT 241 [433.92 MHz and 868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,05/03/2007,05/03/2013,"T 014A",,,
C-013-0282,"Draadloze zender","MCT 211 [433.92 MHz and 868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,30/06/2015,"T 014A",,,
C-013-0633,"Draadloze zender","RP-600 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,29/07/2013,30/06/2015,"T 014A",,,
C-013-0633,"Draadloze zender","RP-600 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014A",,,
C-016-0643,"Draadloze zender",770REUR-00,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,02/09/2013,30/06/2015,"T 014A",,,
C-018-0291,"Draadloze zender",221-21X,Daitem,"Hager Security SAS","211-21X, 212-21X","Hager Security SAS",,"Kiwa Nederland B.V.",0,25/11/2008,25/11/2014,"T 014A",,,
