﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-893-0016,"Passief infrarood sensor",IS312,HONEYWELL,"ADI - Gardiner",IS312B,"Sécurité Communications SAS",,ANPI,0,26/02/2016,06/04/2021,"T 031",,,
B-893-0016,"Passief infrarood sensor",IS312,HONEYWELL,"ADI - Gardiner",IS312B,"Sécurité Communications SAS",,ANPI,a,07/04/2021,25/02/2022,"T 031",,,Nouveau
C-010-0227,"Passief infrarood sensor",IS-2260T,INTELLISENSE,"Honeywell Security Nederland B.V.",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,22/02/2005,22/02/2011,"T 014",,,
C-010-0228,"Passief infrarood sensor",IS-215T,INTELLISENSE,"Honeywell Security Nederland B.V.",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,22/02/2005,22/02/2011,"T 014",,,
C-010-0229,"Passief infrarood sensor",IS-220T,INTELLISENSE,"Honeywell Security Nederland B.V.",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,22/02/2005,22/02/2011,"T 014",,,
C-010-0271,"Passief infrarood sensor",IS215TCE,HONEYWELL,"Honeywell International Inc",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,23/09/2005,23/09/2011,"T 014",,,
C-010-0279,"Passief infrarood sensor",IS2535T,HONEYWELL,"Honeywell International Inc","IS2535, IS2560T","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,20/10/2005,20/10/2011,"T 014",,,
C-010-0287,"Passief infrarood sensor",IS2535TC,HONEYWELL,"Honeywell Security Nederland B.V.","IS25100TC, IS2535TC (Pet Immune lens variant), IS2560TC","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,26/01/2006,26/01/2012,"T 014",,,
C-010-0381,"Passief infrarood sensor",IS215TCE-MIC,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,01/12/2010,12/09/2013,"T 014",,,
C-059-1644,"Passief infrarood sensor",Camir-F1,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,08/03/2023,08/03/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
