﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-038-0597,Binnensirene,SO/ALTO/*/G,,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",0,26/09/2012,30/06/2015,"T 014",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",a,14/07/2015,15/07/2020,"T 031",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",b,16/07/2020,31/12/2021,"T 031",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",c,20/07/2022,12/03/2023,"T 031",,,Nouveau
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",d,13/03/2023,20/07/2028,"T 031",,,Nouveau
C-038-1272,Buitensirene,BCAD/SO/WB001/*,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",0,07/12/2016,06/12/2022,"T 031",,,
C-026-1346,Interface,CGC0000,Premier,"Texecom Ltd.",CGA0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,09/11/2017,28/12/2020,"T 014",,,
C-026-1346,Interface,CGC0000,Premier,"Texecom Ltd.",CGA0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,29/12/2020,28/06/2021,"T 014",,,
C-026-1397,Klavier,DBAA1000,Premier,"Texecom Ltd.","DBBA1000, DBCA1000, DBDA1000, DBDA1010, DBDA3000, DBDA4000","Texecom Ltd.",,"Kiwa Nederland B.V.",0,04/12/2018,18/10/2021,"T 031",,,
C-026-1397,Klavier,DBAA1000,Premier,"Texecom Ltd.","DBBA1000, DBCA1000, DBDA1000, DBDA1010, DBDA3000, DBDA4000","Texecom Ltd.",,"Kiwa Nederland B.V.",a,19/10/2021,12/03/2023,"T 031",,,Nouveau
C-026-1397,Klavier,DBAA1000,Premier,"Texecom Ltd.","DBBA1000, DBCA1000, DBDA1000, DBDA1010, DBDA3000, DBDA4000","Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,08/11/2023,"T 031",,,Nouveau
C-026-1397,Klavier,DBAA1000,Premier,"Texecom Ltd.","DBBA1000, DBCA1000, DBDA1000, DBDA1010, DBDA3000, DBDA4000","Texecom Ltd.",,"Kiwa Nederland B.V.",c,09/11/2023,09/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-006-0183,Binnensirene,"Soint 1",CQR,"ADI Global Distribution N.V.","Soint 2","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,05/08/2004,05/08/2010,"T 014",,,
